"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1142,379,1,0,0
"2008-04-01",1142,378,1,0,0
"2008-06-27",1253,479,1,0,0
"2008-10-10",1251,481,1,0,0
"2008-12-17",1209,405,1,0,0
"2009-04-06",1278,438,1,0,0
"2009-06-17",1276,438,1,0,0
"2009-09-25",1522,595,1,0,0
"2009-12-16",1523,597,1,0,0
"2010-04-01",1727,851,1,0,0
"2010-07-26",1757,875,1,0,0
"2010-11-17",1788,1105,1,0,0
"2011-02-21",2045,1159,1,0,0
"2011-06-10",2092,1244,1,0,0
"2011-09-05",2091,1244,1,0,0
"2012-01-18",2145,1280,1,0,0
"2012-03-26",2158,1291,1,0,0
"2012-07-13",2161,1686,7,0,0
"2012-10-31",2248,1769,7,0,0
"2012-12-11",2252,1769,7,0,0
"2013-02-20",2254,1773,8,0,0
"2013-05-21",2381,1839,7,0,0
"2013-07-09",2382,1832,7,0,0
"2013-09-10",2429,1862,10,0,0
"2013-12-20",2434,1858,10,0,0
"2014-03-28",2419,1872,10,0,0
"2014-09-08",2422,1967,19,0,0
"2015-01-19",3166,2732,20,0,0
"2015-04-09",3183,2837,20,0,0
"2015-07-03",3266,2883,20,0,0
"2015-10-01",3271,2883,20,0,0
"2016-01-04",2628,2059,27,0,0
"2016-04-05",3356,3086,28,0,0
"2016-07-04",3370,3093,28,0,0
"2016-10-07",3410,3118,29,0,0
"2016-12-27",3457,3176,40,0,0
"2017-04-12",3487,3240,44,0,0
"2017-07-24",3567,3343,45,0,0
"2017-10-12",3545,3342,45,0,0
"2017-12-22",3528,3395,51,0,0
"2018-04-09",3978,3647,56,0,0
"2018-07-11",4050,4060,60,0,0
"2018-09-28",4068,4067,60,0,0
"2019-01-01",4164,4101,61,0,0
"2019-04-06",4180,4198,75,0,0
"2019-07-01",4309,4353,75,0,0
"2019-10-09",4318,4371,75,0,0
"2020-01-01",4319,4355,75,0,0
"2020-04-01",4333,4428,75,0,0
"2020-07-01",4371,4501,86,0,0
"2020-10-01",4457,4617,85,0,0
"2021-01-01",4502,4640,85,0,0
"2021-04-01",4503,4666,85,0,0
"2021-07-01",4500,4683,94,0,0
"2021-10-01",4491,4718,94,0,0
"2022-01-01",4577,4734,94,0,0
"2022-04-01",5079,6609,120,0,0
"2022-07-01",5593,6688,121,0,0
"2022-10-01",5605,6698,121,0,0
