"snapshot","speciesCount"
"2007-12-19",8553
"2008-04-01",8805
"2008-06-27",9175
"2008-10-10",9233
"2008-12-17",8954
"2009-04-06",9407
"2009-06-17",10013
"2009-09-25",10310
"2009-12-16",10230
"2010-04-01",10403
"2010-07-26",10215
"2010-11-17",11341
"2011-02-21",11368
"2011-06-10",11591
"2011-09-05",11486
"2012-01-18",11734
"2012-03-26",12510
"2012-07-13",12718
"2012-10-31",13108
"2012-12-11",13102
"2013-02-20",13088
"2013-05-21",13384
"2013-07-09",13489
"2013-09-10",13592
"2013-12-20",13579
"2014-03-28",14259
"2014-09-08",14214
"2015-01-19",16119
"2015-04-09",16569
"2015-07-03",16777
"2015-10-01",17668
"2016-01-04",18010
"2016-04-05",18151
"2016-07-04",18239
"2016-10-07",18244
"2016-12-27",18387
"2017-04-12",19042
"2017-07-24",19234
"2017-10-12",19145
"2017-12-22",19346
"2018-04-09",19941
"2018-07-11",24655
"2018-09-28",24710
"2019-01-01",24890
"2019-04-06",25047
"2019-07-01",25723
"2019-10-09",25893
"2020-01-01",25924
"2020-04-01",26195
"2020-07-01",26488
"2020-10-01",26864
"2021-01-01",26946
"2021-04-01",27107
"2021-07-01",27175
"2021-10-01",27358
"2022-01-01",29070
"2022-04-01",29515
"2022-07-01",30131
"2022-10-01",30190
