"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",87,11,0,0,0
"2008-04-01",87,11,0,0,0
"2008-06-27",99,13,0,0,0
"2008-10-10",102,13,0,0,0
"2008-12-17",100,13,0,0,0
"2009-04-06",100,13,0,0,0
"2009-06-17",100,13,0,0,0
"2009-09-25",94,13,0,0,0
"2009-12-16",94,13,0,0,0
"2010-04-01",94,13,0,0,0
"2010-07-26",94,13,0,0,0
"2010-11-17",140,13,0,0,0
"2011-02-21",140,13,0,0,0
"2011-06-10",202,61,0,0,0
"2011-09-05",202,61,0,0,0
"2012-01-18",203,61,0,0,0
"2012-03-26",203,61,0,0,0
"2012-07-13",198,69,0,0,0
"2012-10-31",206,71,0,0,0
"2012-12-11",205,71,0,0,0
"2013-02-20",206,71,0,0,0
"2013-05-21",253,77,0,0,0
"2013-07-09",253,78,0,0,0
"2013-09-10",253,77,0,0,0
"2013-12-20",268,77,0,0,0
"2014-03-28",282,102,0,0,0
"2014-09-08",827,321,0,0,0
"2015-01-19",845,340,0,0,0
"2015-04-09",854,343,0,0,0
"2015-07-03",1223,409,0,0,0
"2015-10-01",1546,425,0,0,0
"2016-01-04",1505,446,0,0,0
"2016-04-05",1609,550,0,0,0
"2016-07-04",1642,578,0,0,0
"2016-10-07",1734,580,0,0,0
"2016-12-27",1711,600,0,0,0
"2017-04-12",1730,619,0,0,0
"2017-07-24",1599,559,0,0,0
"2017-10-12",1723,628,0,0,0
"2017-12-22",1708,696,0,0,0
"2018-04-09",1723,705,0,0,0
"2018-07-11",1743,729,0,0,0
"2018-09-28",1694,700,0,0,0
"2019-01-01",1590,670,0,0,0
"2019-04-06",1590,696,0,0,0
"2019-07-01",1612,699,0,0,0
"2019-10-09",1642,709,0,0,0
"2020-01-01",1713,730,0,0,0
"2020-04-01",1810,781,0,0,0
"2020-07-01",1865,808,0,0,0
"2020-10-01",1907,814,0,0,0
"2021-01-01",1983,823,0,0,0
"2021-04-01",2015,833,0,0,0
"2021-07-01",2027,848,0,0,0
"2021-10-01",2060,854,0,0,0
"2022-01-01",2063,845,0,0,0
"2022-04-01",2164,882,0,0,0
"2022-07-01",2078,1032,0,0,0
"2022-10-01",2099,1069,0,0,0
