"snapshot","national","international"
"2007-12-19",1,290
"2008-04-01",1,290
"2008-06-27",1,313
"2008-10-10",1,316
"2008-12-17",1,331
"2009-04-06",1,332
"2009-06-17",1,332
"2009-09-25",1,309
"2009-12-16",1,316
"2010-04-01",1,319
"2010-07-26",1,355
"2010-11-17",1,521
"2011-02-21",1,534
"2011-06-10",1,625
"2011-09-05",1,626
"2012-01-18",1,521
"2012-03-26",1,638
"2012-07-13",1,649
"2012-10-31",1,648
"2012-12-11",1,640
"2013-02-20",1,642
"2013-05-21",1,707
"2013-07-09",1,760
"2013-09-10",1,765
"2013-12-20",1,836
"2014-03-28",1,1157
"2014-09-08",1,1856
"2015-01-19",1,1826
"2015-04-09",1,1895
"2015-07-03",1,2379
"2015-10-01",1,2792
"2016-01-04",1,2876
"2016-04-05",1,3011
"2016-07-04",1,3061
"2016-10-07",1,3149
"2016-12-27",1,3247
"2017-04-12",1,3305
"2017-07-24",1,3085
"2017-10-12",1,3313
"2017-12-22",228,3251
"2018-04-09",228,3277
"2018-07-11",228,3349
"2018-09-28",228,3257
"2019-01-01",228,3115
"2019-04-06",234,3136
"2019-07-01",234,3183
"2019-10-09",234,3221
"2020-01-01",234,3344
"2020-04-01",234,3486
"2020-07-01",235,3615
"2020-10-01",235,3663
"2021-01-01",235,3749
"2021-04-01",235,3799
"2021-07-01",241,3831
"2021-10-01",241,3945
"2022-01-01",241,3962
"2022-04-01",248,4124
"2022-07-01",248,4168
"2022-10-01",248,4201
