"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",386,102,1,0,0
"2014-03-28",562,229,1,0,0
"2013-09-10",550,214,1,0,0
"2009-12-16",401,130,1,0,0
"2015-10-01",679,384,1,0,0
"2008-12-17",377,74,1,0,0
"2013-05-21",550,211,1,0,0
"2010-07-26",405,147,1,0,0
"2012-10-31",315,151,1,0,0
"2009-06-17",468,151,1,0,0
"2009-04-06",468,150,1,0,0
"2016-01-04",678,395,1,0,0
"2010-11-17",476,178,1,0,0
"2012-12-11",316,151,1,0,0
"2012-07-13",292,137,1,0,0
"2014-09-08",565,228,1,0,0
"2008-06-27",366,66,1,0,0
"2011-09-05",398,143,1,0,0
"2012-03-26",400,141,1,0,0
"2015-01-19",571,240,1,0,0
"2013-02-20",533,209,1,0,0
"2009-09-25",401,130,1,0,0
"2015-04-09",591,311,1,0,0
"2015-07-03",665,390,1,0,0
"2013-12-20",550,215,1,0,0
"2012-01-18",398,143,1,0,0
"2013-07-09",551,212,1,0,0
"2010-04-01",404,147,1,0,0
"2008-04-01",362,64,1,0,0
"2007-12-19",289,36,1,0,0
"2011-06-10",398,143,1,0,0
"2008-10-10",376,73,1,0,0
