"snapshot","kingdom","speciesCount"
"2008-10-10",7,100
"2014-03-28",1,3240
"2014-03-28",3,82
"2014-03-28",4,141
"2014-03-28",5,76
"2014-03-28",6,472
"2014-03-28",7,206
"2011-09-05",1,2998
"2011-09-05",3,82
"2011-09-05",4,27
"2011-09-05",5,73
"2011-09-05",6,420
"2011-09-05",7,103
"2009-09-25",1,2901
"2009-09-25",3,82
"2009-09-25",4,27
"2009-09-25",5,67
"2009-09-25",6,415
"2009-09-25",7,101
"2013-09-10",1,3189
"2013-09-10",3,82
"2013-09-10",4,132
"2013-09-10",5,70
"2013-09-10",6,428
"2013-09-10",7,104
"2008-12-17",1,2867
"2008-12-17",3,82
"2008-12-17",4,27
"2008-12-17",5,66
"2008-12-17",6,411
"2008-12-17",7,101
"2009-12-16",1,2936
"2009-12-16",3,82
"2009-12-16",4,27
"2009-12-16",5,69
"2009-12-16",6,415
"2009-12-16",7,101
"2010-07-26",1,2988
"2010-07-26",3,82
"2010-07-26",4,27
"2010-07-26",5,69
"2010-07-26",6,415
"2010-07-26",7,101
"2015-04-09",1,3456
"2015-04-09",3,82
"2015-04-09",4,141
"2015-04-09",5,77
"2012-07-13",1,3129
"2015-04-09",6,490
"2015-04-09",7,206
"2012-07-13",3,82
"2012-07-13",4,26
"2012-07-13",5,70
"2012-07-13",6,420
"2013-07-09",1,3185
"2012-07-13",7,103
"2009-06-17",1,2988
"2013-07-09",3,82
"2013-07-09",4,132
"2009-06-17",3,82
"2013-07-09",5,70
"2009-06-17",4,27
"2013-07-09",6,428
"2009-06-17",5,66
"2013-07-09",7,104
"2009-06-17",6,412
"2009-06-17",7,101
"2011-02-21",1,2997
"2011-02-21",3,82
"2011-02-21",4,27
"2011-02-21",5,72
"2011-02-21",6,421
"2011-02-21",7,103
"2015-07-03",1,3672
"2015-07-03",3,85
"2015-07-03",4,141
"2015-07-03",5,79
"2015-07-03",6,579
"2015-07-03",7,206
"2008-04-01",1,2430
"2008-04-01",3,59
"2008-04-01",4,20
"2008-04-01",5,61
"2008-04-01",6,357
"2008-04-01",7,34
"2012-01-18",1,3005
"2012-01-18",3,82
"2012-01-18",4,27
"2012-01-18",5,73
"2012-01-18",6,420
"2012-01-18",7,103
"2007-12-19",1,1224
"2007-12-19",3,59
"2007-12-19",4,20
"2007-12-19",5,61
"2013-05-21",1,3196
"2007-12-19",6,357
"2007-12-19",7,34
"2013-05-21",3,82
"2013-05-21",4,132
"2013-05-21",5,70
"2013-05-21",6,428
"2013-05-21",7,104
"2015-01-19",1,3408
"2015-01-19",3,82
"2015-01-19",4,141
"2015-01-19",5,77
"2015-01-19",6,487
"2015-01-19",7,206
"2010-11-17",1,3015
"2010-11-17",3,82
"2010-11-17",4,27
"2010-11-17",5,71
"2010-11-17",6,420
"2010-11-17",7,103
"2013-12-20",1,3181
"2013-12-20",3,82
"2013-12-20",4,132
"2013-12-20",5,70
"2013-12-20",6,428
"2013-12-20",7,104
"2013-02-20",1,3180
"2013-02-20",3,82
"2013-02-20",4,26
"2013-02-20",5,70
"2013-02-20",6,422
"2013-02-20",7,103
"2014-09-08",1,3267
"2014-09-08",3,82
"2014-09-08",4,141
"2014-09-08",5,76
"2014-09-08",6,486
"2014-09-08",7,206
"2016-01-04",1,3639
"2016-01-04",3,85
"2016-01-04",4,141
"2016-01-04",5,84
"2016-01-04",6,593
"2016-01-04",7,206
"2015-10-01",1,3606
"2015-10-01",3,85
"2015-10-01",4,141
"2015-10-01",5,83
"2015-10-01",6,592
"2015-10-01",7,206
"2012-12-11",1,3142
"2012-12-11",3,82
"2012-12-11",4,26
"2012-12-11",5,70
"2012-12-11",6,422
"2012-12-11",7,103
"2008-06-27",1,2731
"2008-06-27",3,80
"2008-06-27",4,26
"2008-06-27",5,64
"2008-06-27",6,404
"2008-06-27",7,34
"2010-04-01",1,2938
"2010-04-01",3,82
"2010-04-01",4,27
"2010-04-01",5,69
"2009-04-06",1,2975
"2010-04-01",6,415
"2010-04-01",7,101
"2009-04-06",3,82
"2009-04-06",4,27
"2009-04-06",5,66
"2009-04-06",6,412
"2009-04-06",7,101
"2012-10-31",1,3142
"2012-10-31",3,82
"2012-10-31",4,26
"2012-10-31",5,70
"2012-10-31",6,422
"2012-10-31",7,103
"2012-03-26",1,2997
"2012-03-26",3,82
"2012-03-26",4,26
"2012-03-26",5,69
"2012-03-26",6,418
"2012-03-26",7,103
"2011-06-10",1,2998
"2011-06-10",3,82
"2008-10-10",1,2771
"2011-06-10",4,27
"2011-06-10",5,73
"2008-10-10",3,82
"2011-06-10",6,420
"2008-10-10",4,27
"2011-06-10",7,103
"2008-10-10",5,66
"2008-10-10",6,411
