"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",218
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",8
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",58
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5046
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",91
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",130
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",40
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",411
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1309
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5713
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",63
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",266
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",464
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1090
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5693
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",63
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",50
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",215
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",170
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",281
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",17
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",130
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",63
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",19
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",58
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2008-12-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",230
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6280
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",172
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",223
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",683
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",108
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",952
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",58
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6085
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6085
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",110
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",240
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",238
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",872
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",38
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",174
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",45
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",63
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",639
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",69
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",333
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",134
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",58
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",25
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",463
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",410
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",55
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",146
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",19
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",556
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",298
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",75
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",45
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4266
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",58
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",138
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",305
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",388
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",460
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2444
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",620
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",263
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",408
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",389
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",169
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",648
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",36
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",575
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",169
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",188
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",359
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",305
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",520
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3455
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",179
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",345
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",58
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5798
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",63
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",6
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",135
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1651
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",9334
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",131
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",58
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",169
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",79
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",214
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",207
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",549
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",36
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",633
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",458
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",298
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",464
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",333
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",38
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",27
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",58
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",53
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",503
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12268
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",133
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",702
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",411
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",489
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",156
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",305
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",72
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",108
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",562
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2444
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",95
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",58
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",25
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",45
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5246
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",287
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",235
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",124
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",75
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",275
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",100
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",79
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",31
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",108
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",135
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",17
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1712
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13198
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",169
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",465
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",266
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",168
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",550
