"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",434,55,0,0,0
"2014-03-28",657,135,0,0,0
"2013-09-10",642,123,0,0,0
"2009-12-16",467,65,0,0,0
"2015-10-01",802,262,0,0,0
"2008-12-17",418,34,0,0,0
"2013-05-21",642,120,0,0,0
"2010-07-26",472,81,0,0,0
"2012-10-31",375,92,0,0,0
"2009-06-17",534,86,0,0,0
"2009-04-06",534,85,0,0,0
"2016-01-04",801,273,0,0,0
"2010-11-17",546,109,0,0,0
"2012-12-11",376,92,0,0,0
"2012-07-13",351,79,0,0,0
"2014-09-08",661,133,0,0,0
"2008-06-27",401,32,0,0,0
"2011-09-05",448,94,0,0,0
"2012-03-26",451,91,0,0,0
"2015-01-19",666,146,0,0,0
"2013-02-20",624,119,0,0,0
"2009-09-25",467,65,0,0,0
"2015-04-09",716,187,0,0,0
"2015-07-03",791,265,0,0,0
"2013-12-20",642,124,0,0,0
"2012-01-18",448,94,0,0,0
"2013-07-09",644,120,0,0,0
"2010-04-01",471,81,0,0,0
"2008-04-01",398,29,0,0,0
"2007-12-19",298,28,0,0,0
"2011-06-10",448,94,0,0,0
"2008-10-10",417,33,0,0,0
