"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",404,84,1,0,0
"2014-03-28",621,170,1,0,0
"2013-09-10",607,157,1,0,0
"2009-12-16",428,103,1,0,0
"2015-10-01",756,307,1,0,0
"2008-12-17",393,58,1,0,0
"2013-05-21",607,154,1,0,0
"2010-07-26",433,119,1,0,0
"2012-10-31",338,128,1,0,0
"2009-06-17",496,123,1,0,0
"2009-04-06",496,122,1,0,0
"2016-01-04",755,318,1,0,0
"2010-11-17",505,149,1,0,0
"2012-12-11",339,128,1,0,0
"2012-07-13",319,110,1,0,0
"2014-09-08",625,168,1,0,0
"2008-06-27",379,53,1,0,0
"2011-09-05",417,124,1,0,0
"2012-03-26",418,123,1,0,0
"2015-01-19",633,178,1,0,0
"2013-02-20",589,153,1,0,0
"2009-09-25",428,103,1,0,0
"2015-04-09",668,234,1,0,0
"2015-07-03",743,312,1,0,0
"2013-12-20",607,158,1,0,0
"2012-01-18",417,124,1,0,0
"2013-07-09",608,155,1,0,0
"2010-04-01",432,119,1,0,0
"2008-04-01",375,51,1,0,0
"2007-12-19",294,31,1,0,0
"2011-06-10",417,124,1,0,0
"2008-10-10",392,57,1,0,0
