"snapshot","national","international"
"2011-02-21",0,3468
"2014-03-28",0,4202
"2013-09-10",0,3796
"2009-12-16",0,3359
"2015-10-01",0,4706
"2008-12-17",0,3335
"2013-05-21",0,2441
"2010-07-26",0,3408
"2012-10-31",0,3615
"2009-06-17",0,3416
"2009-04-06",0,3400
"2016-01-04",0,4741
"2010-11-17",0,3457
"2012-12-11",0,2214
"2012-07-13",0,3596
"2014-09-08",0,4243
"2008-06-27",0,3194
"2011-09-05",0,3469
"2012-03-26",0,3433
"2015-01-19",0,4387
"2013-02-20",0,2304
"2009-09-25",0,3322
"2015-04-09",0,4438
"2015-07-03",0,4749
"2013-12-20",0,3997
"2012-01-18",0,3476
"2013-07-09",0,3791
"2010-04-01",0,3361
"2008-04-01",0,2740
"2007-12-19",0,1498
"2011-06-10",0,3469
"2008-10-10",0,3316
