"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",260,90,0,0,0
"2015-07-03",578,139,0,0,0
"2013-07-09",370,122,0,0,0
"2015-01-19",593,154,0,0,0
"2008-12-17",154,23,0,0,0
"2018-07-11",726,645,0,0,0
"2011-02-21",267,47,0,0,0
"2008-06-27",174,27,0,0,0
"2013-12-20",397,123,0,0,0
"2017-12-22",712,640,0,0,0
"2014-03-28",371,114,0,0,0
"2015-04-09",602,154,0,0,0
"2008-10-10",174,27,0,0,0
"2013-09-10",397,123,0,0,0
"2009-04-06",159,23,0,0,0
"2012-07-13",256,90,0,0,0
"2014-09-08",516,129,0,0,0
"2016-10-07",685,518,0,0,0
"2010-07-26",215,39,0,0,0
"2016-07-04",581,164,0,0,0
"2018-04-09",714,639,0,0,0
"2016-01-04",474,115,0,0,0
"2016-04-05",580,164,0,0,0
"2011-06-10",259,90,0,0,0
"2012-01-18",260,90,0,0,0
"2008-04-01",177,27,0,0,0
"2010-04-01",214,39,0,0,0
"2017-10-12",727,672,0,0,0
"2017-07-24",733,673,0,0,0
"2019-07-01",809,700,0,0,0
"2019-01-01",742,650,0,0,0
"2009-09-25",169,22,0,0,0
"2017-04-12",732,672,0,0,0
"2007-12-19",54,15,0,0,0
"2009-12-16",214,38,0,0,0
"2019-10-09",808,702,0,0,0
"2011-09-05",259,90,0,0,0
"2019-04-06",766,682,0,0,0
"2010-11-17",243,47,0,0,0
"2018-09-28",727,645,0,0,0
"2012-12-11",259,92,0,0,0
"2015-10-01",582,140,0,0,0
"2016-12-27",673,621,0,0,0
"2009-06-17",160,23,0,0,0
"2013-02-20",314,104,0,0,0
"2012-10-31",258,92,0,0,0
"2013-05-21",369,123,0,0,0
