"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",238,111,1,0,0
"2015-07-03",466,250,1,0,0
"2013-07-09",330,161,1,0,0
"2015-01-19",479,267,1,0,0
"2008-12-17",147,29,1,0,0
"2018-07-11",579,774,18,0,0
"2011-02-21",246,67,1,0,0
"2008-06-27",162,38,1,0,0
"2013-12-20",357,162,1,0,0
"2017-12-22",571,763,18,0,0
"2014-03-28",334,150,1,0,0
"2015-04-09",488,267,1,0,0
"2008-10-10",162,38,1,0,0
"2013-09-10",357,162,1,0,0
"2009-04-06",152,29,1,0,0
"2012-07-13",234,111,1,0,0
"2014-09-08",413,231,1,0,0
"2016-10-07",546,641,16,0,0
"2010-07-26",205,48,1,0,0
"2016-07-04",488,256,1,0,0
"2018-04-09",567,768,18,0,0
"2016-01-04",393,195,1,0,0
"2016-04-05",487,256,1,0,0
"2011-06-10",237,111,1,0,0
"2012-01-18",238,111,1,0,0
"2008-04-01",166,37,1,0,0
"2010-04-01",204,48,1,0,0
"2017-10-12",602,779,18,0,0
"2017-07-24",607,781,18,0,0
"2019-07-01",632,855,22,0,0
"2019-01-01",595,778,19,0,0
"2009-09-25",161,29,1,0,0
"2017-04-12",606,782,16,0,0
"2007-12-19",47,21,1,0,0
"2009-12-16",204,47,1,0,0
"2019-10-09",630,858,22,0,0
"2011-09-05",237,111,1,0,0
"2019-04-06",598,828,22,0,0
"2010-11-17",222,67,1,0,0
"2018-09-28",580,774,18,0,0
"2012-12-11",236,114,1,0,0
"2015-10-01",469,252,1,0,0
"2016-12-27",563,715,16,0,0
"2009-06-17",153,29,1,0,0
"2013-02-20",285,132,1,0,0
"2012-10-31",235,114,1,0,0
"2013-05-21",329,162,1,0,0
