"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",456,155,0,0,0
"2013-02-20",588,415,0,0,0
"2012-10-31",592,414,0,0,0
"2013-05-21",583,417,0,0,0
"2012-03-26",536,250,122,0,0
"2015-07-03",742,483,58,0,0
"2013-07-09",588,422,0,0,0
"2015-01-19",746,518,58,0,0
"2008-12-17",443,146,0,0,0
"2018-07-11",963,503,194,15,0
"2011-02-21",559,225,122,0,0
"2008-06-27",396,149,0,0,0
"2013-12-20",573,463,28,0,0
"2017-12-22",910,446,195,14,0
"2014-03-28",652,493,28,0,0
"2015-04-09",756,520,58,0,0
"2008-10-10",413,148,0,0,0
"2020-01-01",1819,1440,196,61,0
"2013-09-10",571,464,28,0,0
"2009-04-06",440,149,0,0,0
"2012-07-13",585,356,122,0,0
"2014-09-08",657,497,57,0,0
"2016-10-07",858,518,101,0,0
"2010-07-26",649,250,123,0,0
"2016-07-04",857,506,98,0,0
"2018-04-09",945,479,194,15,0
"2016-01-04",836,492,97,0,0
"2016-04-05",853,495,97,0,0
"2011-06-10",587,252,122,0,0
"2012-01-18",538,251,122,0,0
"2008-04-01",425,148,0,0,0
"2010-04-01",596,217,122,0,0
"2017-10-12",895,500,133,2,0
"2017-07-24",886,511,117,0,0
"2019-07-01",1510,832,194,41,0
"2019-01-01",1317,651,201,17,0
"2009-09-25",441,145,0,0,0
"2017-04-12",870,508,118,0,0
"2007-12-19",425,146,0,0,0
"2009-12-16",536,188,0,0,0
"2019-10-09",1749,1263,194,42,0
"2011-09-05",584,259,122,0,0
"2019-04-06",1395,724,191,40,0
"2010-11-17",419,179,123,0,0
"2018-09-28",1129,531,196,15,0
"2012-12-11",592,414,0,0,0
"2015-10-01",761,473,58,0,0
"2016-12-27",864,507,118,0,0
