"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1497
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",648
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",18
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1336
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",14
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",53
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1905
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",977
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",164
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",296
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",23
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",256
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",11
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",181
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1141
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3082
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2184
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5905
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",19
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1735
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",251
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",137
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",173
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4145
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",45
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",19
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1900
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",148
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",41
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",164
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",206
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",23
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",163
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",18
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",15
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",150
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",513
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",207
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",203
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",89
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",527
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",281
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",71
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1290
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",998
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",883
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",332
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",11
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1381
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",696
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1982
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",71
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",492
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",233
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",165
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",178
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1101
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",19
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",103
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",672
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",598
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",19
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",2418
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",161
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2091
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1001
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2310
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",187
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",203
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",601
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2744
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",32
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",173
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",591
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",53
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",780
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",10
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",4
