"snapshot","national","international"
"2013-12-20",1440954,916107
"2017-12-22",3707300,1022910
"2014-03-28",1450008,930744
"2015-04-09",2083906,1054621
"2008-10-10",36502,386929
"2020-01-01",7013326,1194796
"2013-09-10",866275,857315
"2009-04-06",51321,415383
"2012-07-13",469065,720747
"2014-09-08",1959892,1065093
"2016-10-07",2303909,1401156
"2010-07-26",118666,479974
"2016-07-04",2268625,1392057
"2018-04-09",3849683,1012697
"2016-01-04",2095900,1313835
"2016-04-05",2168213,1392054
"2011-06-10",360593,614660
"2012-01-18",469065,625846
"2008-04-01",0,297965
"2010-04-01",118666,473450
"2017-10-12",2549961,1817025
"2017-07-24",2489545,1812699
"2019-07-01",6818859,1166047
"2019-01-01",4307591,1088489
"2009-09-25",112698,459889
"2017-04-12",2749820,1799570
"2007-12-19",0,292639
"2009-12-16",118666,469717
"2019-10-09",6890229,1190703
"2011-09-05",428405,614504
"2019-04-06",6779595,1107152
"2010-11-17",118666,586298
"2018-09-28",4115525,1021808
"2012-12-11",678833,615058
"2015-10-01",2050256,1120434
"2016-12-27",2647923,1791532
"2009-06-17",51321,425717
"2013-02-20",780603,617539
"2012-10-31",613890,706953
"2013-05-21",849670,687909
"2012-03-26",469065,591175
"2015-07-03",1949760,1077960
"2013-07-09",861427,806901
"2015-01-19",2010940,1053432
"2008-12-17",51321,394556
"2018-07-11",3934440,1014690
"2011-02-21",285697,603168
"2008-06-27",47958,378207
