"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",9126,13825,731,0,0
"2017-12-22",13250,21798,2097,1,0
"2014-03-28",9260,13984,755,0,0
"2015-04-09",10927,16465,1012,0,0
"2008-10-10",5949,5870,18,0,0
"2020-01-01",15826,25463,2676,17,0
"2013-09-10",8978,12994,394,0,0
"2009-04-06",6127,6917,41,0,0
"2012-07-13",7878,10307,181,0,0
"2014-09-08",9736,14889,900,0,0
"2016-10-07",12527,20112,1740,0,0
"2010-07-26",6927,7652,49,0,0
"2016-07-04",12377,19817,1733,0,0
"2018-04-09",13845,22334,2169,1,0
"2016-01-04",11893,19304,1639,0,0
"2016-04-05",12284,19637,1690,0,0
"2011-06-10",7117,8627,83,0,0
"2012-01-18",7779,10218,136,0,0
"2008-04-01",5694,5677,18,0,0
"2010-04-01",6468,7312,49,0,0
"2017-10-12",13310,22287,2102,0,0
"2017-07-24",13064,21630,2035,0,0
"2019-07-01",15584,24535,2567,16,0
"2019-01-01",14473,23695,2367,2,0
"2009-09-25",6426,7273,48,0,0
"2017-04-12",12790,21314,1996,0,0
"2007-12-19",5453,5611,18,0,0
"2009-12-16",6470,7307,49,0,0
"2019-10-09",15835,24994,2627,16,0
"2011-09-05",7465,9599,118,0,0
"2019-04-06",15199,24025,2541,16,0
"2010-11-17",3250,2175,16,0,0
"2018-09-28",14216,23210,2269,2,0
"2012-12-11",8231,11248,259,0,0
"2015-10-01",11346,17555,1171,0,0
"2016-12-27",12669,21100,2004,0,0
"2009-06-17",6184,6966,41,0,0
"2013-02-20",8787,12476,306,0,0
"2012-10-31",8198,11136,223,0,0
"2013-05-21",8875,12805,323,0,0
"2012-03-26",7798,10180,129,0,0
"2015-07-03",11153,16922,1058,0,0
"2013-07-09",8962,12950,331,0,0
"2015-01-19",10512,15762,948,0,0
"2008-12-17",5891,6209,20,0,0
"2018-07-11",14029,22596,2204,2,0
"2011-02-21",7052,8577,78,0,0
"2008-06-27",5926,5850,18,0,0
