"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",8673,13697,1279,33,0
"2017-12-22",12470,21296,3165,215,0
"2014-03-28",8811,13836,1319,33,0
"2015-04-09",10260,16431,1650,63,0
"2008-10-10",5712,6052,73,0,0
"2020-01-01",14986,24592,4084,320,0
"2013-09-10",8543,12915,906,2,0
"2009-04-06",5872,7065,148,0,0
"2012-07-13",7478,10405,483,0,0
"2014-09-08",9236,14740,1493,56,0
"2016-10-07",11785,19784,2702,108,0
"2010-07-26",6617,7841,170,0,0
"2016-07-04",11646,19483,2690,108,0
"2018-04-09",13066,21757,3304,222,0
"2016-01-04",11151,19050,2529,106,0
"2016-04-05",11548,19328,2627,108,0
"2011-06-10",6786,8793,248,0,0
"2012-01-18",7387,10355,391,0,0
"2008-04-01",5464,5853,72,0,0
"2010-04-01",6182,7477,170,0,0
"2017-10-12",12537,21732,3268,162,0
"2017-07-24",12300,21138,3134,157,0
"2019-07-01",14734,23747,3907,314,0
"2019-01-01",13670,22945,3691,231,0
"2009-09-25",6145,7435,167,0,0
"2017-04-12",12058,20820,3070,152,0
"2007-12-19",5226,5784,72,0,0
"2009-12-16",6185,7472,169,0,0
"2019-10-09",14995,24171,3988,318,0
"2011-09-05",7090,9754,338,0,0
"2019-04-06",14382,23238,3851,310,0
"2010-11-17",3139,2245,57,0,0
"2018-09-28",13434,22565,3471,227,0
"2012-12-11",7834,11304,600,0,0
"2015-10-01",10614,17478,1908,72,0
"2016-12-27",11927,20630,3063,153,0
"2009-06-17",5930,7111,150,0,0
"2013-02-20",8357,12490,722,0,0
"2012-10-31",7806,11200,551,0,0
"2013-05-21",8440,12766,796,1,0
"2012-03-26",7406,10323,378,0,0
"2015-07-03",10468,16887,1711,67,0
"2013-07-09",8528,12901,813,1,0
"2015-01-19",9883,15735,1547,57,0
"2008-12-17",5656,6378,86,0,0
"2018-07-11",13247,22008,3351,225,0
"2011-02-21",6720,8746,241,0,0
"2008-06-27",5690,6031,73,0,0
