"snapshot","national","international"
"2013-12-20",27173,41931
"2017-12-22",34575,52901
"2014-03-28",27229,43378
"2015-04-09",30891,45751
"2008-10-10",6874,32944
"2020-01-01",42200,57239
"2013-09-10",26617,41722
"2009-04-06",8187,33940
"2012-07-13",21045,39727
"2014-09-08",29396,43763
"2016-10-07",34607,50196
"2010-07-26",11292,36470
"2016-07-04",34006,50037
"2018-04-09",36160,53410
"2016-01-04",33389,47838
"2016-04-05",33780,49618
"2011-06-10",19351,38437
"2012-01-18",21046,38501
"2008-04-01",0,30139
"2010-04-01",11292,37198
"2017-10-12",38576,51780
"2017-07-24",37956,51574
"2019-07-01",41142,57258
"2019-01-01",39329,55256
"2009-09-25",11260,35325
"2017-04-12",37525,51095
"2007-12-19",0,28679
"2009-12-16",11292,37106
"2019-10-09",41562,57805
"2011-09-05",20418,38313
"2019-04-06",40964,56020
"2010-11-17",11292,38030
"2018-09-28",38519,53405
"2012-12-11",22071,36137
"2015-10-01",33018,47326
"2016-12-27",36875,50656
"2009-06-17",8187,34335
"2013-02-20",24685,36598
"2012-10-31",21924,40341
"2013-05-21",26432,37261
"2012-03-26",21046,38763
"2015-07-03",32379,46198
"2013-07-09",26614,41204
"2015-01-19",30233,44598
"2008-12-17",8187,33262
"2018-07-11",37104,53101
"2011-02-21",16647,38329
"2008-06-27",7868,32633
