"snapshot","year","occurrenceCount"
"2017-12-22",1873,7
"2017-12-22",1977,17
"2017-12-22",1978,27
"2017-12-22",1981,243
"2017-12-22",1983,9
"2017-12-22",1984,7
"2017-12-22",1985,13
"2017-12-22",1986,183
"2017-12-22",1987,172
"2017-12-22",1988,78
"2017-12-22",1989,40
"2017-12-22",1990,214
"2017-12-22",1991,261
"2017-12-22",1992,69
"2017-12-22",1993,137
"2017-12-22",1994,66
"2017-12-22",1995,33
"2017-12-22",1996,185
"2017-12-22",1997,79
"2017-12-22",1998,140
"2017-12-22",1999,245
"2017-12-22",2000,698
"2017-12-22",2001,639
"2017-12-22",2002,1855
"2017-12-22",2003,804
"2017-12-22",2004,725
"2017-12-22",2005,310
"2017-12-22",2006,1222
"2017-12-22",2007,626
"2017-12-22",2008,466
"2017-12-22",2009,1372
"2017-12-22",2010,1992
"2017-12-22",2011,2023
"2017-12-22",2012,1148
"2017-12-22",2013,721
"2017-12-22",2014,758
"2017-12-22",2015,2930
"2017-12-22",2016,16024
"2018-04-09",1873,7
"2018-04-09",1977,17
"2018-04-09",1978,27
"2018-04-09",1981,243
"2018-04-09",1983,9
"2018-04-09",1984,7
"2018-04-09",1985,13
"2018-04-09",1986,183
"2018-04-09",1987,172
"2018-04-09",1988,78
"2018-04-09",1989,40
"2018-04-09",1990,214
"2018-04-09",1991,261
"2018-04-09",1992,69
"2018-04-09",1993,137
"2018-04-09",1994,66
"2018-04-09",1995,33
"2018-04-09",1996,185
"2018-04-09",1997,79
"2018-04-09",1998,140
"2018-04-09",1999,245
"2018-04-09",2000,698
"2018-04-09",2001,639
"2018-04-09",2002,1855
"2018-04-09",2003,804
"2018-04-09",2004,725
"2018-04-09",2005,310
"2018-04-09",2006,1222
"2018-04-09",2007,626
"2018-04-09",2008,466
"2018-04-09",2009,1372
"2018-04-09",2010,1992
"2018-04-09",2011,2023
"2018-04-09",2012,1148
"2018-04-09",2013,721
"2018-04-09",2014,758
"2018-04-09",2015,2930
"2018-04-09",2016,16024
"2018-07-11",1873,7
"2018-07-11",1977,17
"2018-07-11",1978,27
"2018-07-11",1981,243
"2018-07-11",1983,9
"2018-07-11",1984,7
"2018-07-11",1985,13
"2018-07-11",1986,183
"2018-07-11",1987,172
"2018-07-11",1988,78
"2018-07-11",1989,40
"2018-07-11",1990,214
"2018-07-11",1991,261
"2018-07-11",1992,69
"2018-07-11",1993,137
"2018-07-11",1994,66
"2018-07-11",1995,33
"2018-07-11",1996,185
"2018-07-11",1997,79
"2018-07-11",1998,140
"2018-07-11",1999,245
"2018-07-11",2000,698
"2018-07-11",2001,639
"2018-07-11",2002,1855
"2018-07-11",2003,804
"2018-07-11",2004,725
"2018-07-11",2005,310
"2018-07-11",2006,1222
"2018-07-11",2007,626
"2018-07-11",2008,466
"2018-07-11",2009,1372
"2018-07-11",2010,1992
"2018-07-11",2011,2023
"2018-07-11",2012,1148
"2018-07-11",2013,721
"2018-07-11",2014,758
"2018-07-11",2015,2930
"2018-07-11",2016,16024
"2018-09-28",1873,7
"2018-09-28",1977,17
"2018-09-28",1978,27
"2018-09-28",1981,243
"2018-09-28",1983,9
"2018-09-28",1984,7
"2018-09-28",1985,13
"2018-09-28",1986,183
"2018-09-28",1987,172
"2018-09-28",1988,78
"2018-09-28",1989,40
"2018-09-28",1990,214
"2018-09-28",1991,261
"2018-09-28",1992,69
"2018-09-28",1993,137
"2018-09-28",1994,66
"2018-09-28",1995,33
"2018-09-28",1996,185
"2018-09-28",1997,79
"2018-09-28",1998,140
"2018-09-28",1999,245
"2018-09-28",2000,698
"2018-09-28",2001,639
"2018-09-28",2002,1855
"2018-09-28",2003,804
"2018-09-28",2004,725
"2018-09-28",2005,310
"2018-09-28",2006,1222
"2018-09-28",2007,626
"2018-09-28",2008,466
"2018-09-28",2009,1372
"2018-09-28",2010,1992
"2018-09-28",2011,2023
"2018-09-28",2012,1148
"2018-09-28",2013,721
"2018-09-28",2014,758
"2018-09-28",2015,2930
"2018-09-28",2016,16024
