"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",356,478,11,1,0
"2008-04-01",361,480,11,1,0
"2008-06-27",359,525,11,1,0
"2008-10-10",338,463,10,1,0
"2008-12-17",347,581,10,1,0
"2009-04-06",406,592,38,1,0
"2009-06-17",394,607,37,1,0
"2009-09-25",413,638,37,1,0
"2009-12-16",470,712,37,1,0
"2010-04-01",540,793,41,1,0
"2010-07-26",576,818,41,1,0
"2010-11-17",595,826,41,1,0
"2011-02-21",635,1021,69,2,0
"2011-06-10",682,1086,76,2,0
"2011-09-05",684,1093,76,2,0
"2012-01-18",695,1099,76,2,0
"2012-03-26",695,1098,76,2,0
"2012-07-13",671,1095,81,2,0
"2012-10-31",746,1164,96,6,0
"2012-12-11",744,1164,96,6,0
"2013-02-20",758,1171,96,6,0
"2013-05-21",757,1173,96,6,0
"2013-07-09",761,1177,96,6,0
"2013-09-10",768,1177,93,7,0
"2013-12-20",767,1176,93,7,0
"2014-03-28",826,1302,108,7,0
"2014-09-08",950,1384,108,9,0
"2015-01-19",1130,1696,163,10,0
"2015-04-09",1129,1698,163,10,0
"2015-07-03",945,1548,159,10,0
"2015-10-01",913,1544,169,10,0
"2016-01-04",894,1534,168,10,0
"2016-04-05",1054,1722,172,10,0
"2016-07-04",1068,1724,175,10,0
"2016-10-07",1039,1654,148,10,0
"2016-12-27",1082,1654,171,10,0
"2017-04-12",1091,1663,174,10,0
"2017-07-24",1097,1691,175,10,0
"2017-10-12",1102,1692,173,10,0
"2017-12-22",1102,1704,172,12,0
"2018-04-09",1173,1808,176,13,0
"2018-07-11",1224,1845,182,13,0
"2018-09-28",1295,1912,183,13,0
"2019-01-01",1284,1855,180,13,0
"2019-04-06",1407,1937,191,15,0
"2019-07-01",1452,2072,211,15,0
"2019-10-09",1455,2109,215,15,0
"2020-01-01",1764,2261,216,15,0
"2020-04-01",1779,2318,248,16,0
"2020-07-01",1798,2380,276,19,0
"2020-10-01",1797,2393,280,19,0
"2021-01-01",1816,2437,287,19,0
"2021-04-01",1840,2471,293,19,0
"2021-07-01",1893,2579,318,22,0
"2021-10-01",1966,2736,354,22,0
"2022-01-01",1966,2747,357,22,0
"2022-04-01",1943,2891,466,23,0
"2022-07-01",1932,2665,390,24,0
"2022-10-01",1992,2712,392,25,0
"2023-01-01",2157,3039,750,27,0
