"snapshot","national","international"
"2007-12-19",1,1265
"2008-04-01",1,1287
"2008-06-27",1,1532
"2008-10-10",1,1662
"2008-12-17",1,1798
"2009-04-06",1,1962
"2009-06-17",1,1993
"2009-09-25",1,2153
"2009-12-16",1,2153
"2010-04-01",1,2217
"2010-07-26",1,2232
"2010-11-17",1,2419
"2011-02-21",1,2568
"2011-06-10",1,2728
"2011-09-05",1,2735
"2012-01-18",1,2787
"2012-03-26",1,2788
"2012-07-13",1,2834
"2012-10-31",1,2996
"2012-12-11",1,2982
"2013-02-20",1,3005
"2013-05-21",1,3105
"2013-07-09",1,3200
"2013-09-10",1,3205
"2013-12-20",1,3777
"2014-03-28",1,3898
"2014-09-08",1,4107
"2015-01-19",1,5365
"2015-04-09",1,5386
"2015-07-03",1,4468
"2015-10-01",1,4682
"2016-01-04",1,4995
"2016-04-05",1,4973
"2016-07-04",1,4998
"2016-10-07",1,4872
"2016-12-27",1,4936
"2017-04-12",1,5040
"2017-07-24",1,5055
"2017-10-12",1,5386
"2017-12-22",66,5854
"2018-04-09",66,5704
"2018-07-11",66,5710
"2018-09-28",66,5855
"2019-01-01",66,5990
"2019-04-06",77,6197
"2019-07-01",77,6315
"2019-10-09",77,6346
"2020-01-01",77,6793
"2020-04-01",77,6893
"2020-07-01",88,6956
"2020-10-01",88,6973
"2021-01-01",88,7047
"2021-04-01",88,7130
"2021-07-01",91,7339
"2021-10-01",91,7672
"2022-01-01",91,7705
"2022-04-01",99,7962
"2022-07-01",99,7680
"2022-10-01",99,7781
"2023-01-01",99,8581
