"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2431,4085,197,0,0
"2015-07-03",2796,4360,476,50,0
"2013-07-09",2475,4220,309,3,0
"2015-01-19",2785,4296,474,50,0
"2008-12-17",2241,2827,51,0,0
"2011-02-21",2365,4086,219,0,0
"2008-06-27",2233,2652,30,0,0
"2013-12-20",2524,4206,402,13,0
"2014-03-28",2720,4276,415,13,0
"2015-04-09",2791,4337,475,50,0
"2008-10-10",2233,2672,31,0,0
"2013-09-10",2481,4189,401,13,0
"2009-04-06",2292,2965,35,0,0
"2012-07-13",2403,4124,300,3,0
"2014-09-08",2768,4285,473,50,0
"2016-10-07",2929,4579,511,96,0
"2010-07-26",2424,3149,45,0,0
"2016-07-04",2937,4580,511,96,0
"2016-01-04",2853,4376,505,94,0
"2016-04-05",2927,4560,511,96,0
"2011-06-10",2371,4090,215,0,0
"2012-01-18",2412,4098,215,0,0
"2008-04-01",2027,2315,15,0,0
"2010-04-01",2366,3149,45,0,0
"2017-10-12",3200,4821,515,132,0
"2017-07-24",3164,4799,517,132,0
"2009-09-25",2343,3134,44,0,0
"2017-04-12",3125,4763,512,130,0
"2007-12-19",1985,2292,11,0,0
"2009-12-16",2366,3149,45,0,0
"2011-09-05",2370,4091,215,0,0
"2010-11-17",895,821,92,0,0
"2012-12-11",2417,4170,301,3,0
"2015-10-01",2841,4426,481,50,0
"2016-12-27",3057,4700,513,130,0
"2009-06-17",2293,2972,39,0,0
"2013-02-20",2432,4185,300,3,0
"2012-10-31",2406,4172,300,3,0
"2013-05-21",2470,4214,305,3,0
