"snapshot","occurrenceCount"
"2007-12-19",164354
"2008-04-01",192911
"2008-06-27",201146
"2008-10-10",213136
"2008-12-17",215619
"2009-04-06",227590
"2009-06-17",218585
"2009-09-25",234012
"2009-12-16",249159
"2010-04-01",256502
"2010-07-26",252575
"2010-11-17",276460
"2011-02-21",290989
"2011-06-10",298037
"2011-09-05",297184
"2012-01-18",313158
"2012-03-26",315466
"2012-07-13",355689
"2012-10-31",334057
"2012-12-11",333573
"2013-02-20",333860
"2013-05-21",337157
"2013-07-09",340769
"2013-09-10",361603
"2013-12-20",373984
"2014-03-28",396465
"2014-09-08",431436
"2015-01-19",444172
"2015-04-09",492883
"2015-07-03",501467
"2015-10-01",530626
"2016-01-04",566738
"2016-04-05",581760
"2016-07-04",591946
"2016-10-07",606357
"2016-12-27",679538
"2017-04-12",683361
"2017-07-24",690483
"2017-10-12",691263
"2017-12-22",811583
"2018-04-09",841801
"2018-07-11",932358
"2018-09-28",938071
"2019-01-01",948813
"2019-04-06",1159758
"2019-07-01",1182901
"2019-10-09",1183308
"2020-01-01",1181044
"2020-04-01",1195890
"2020-07-01",1367301
"2020-10-01",1391203
"2021-01-01",1420287
"2021-04-01",1439707
"2021-07-01",1610331
"2021-10-01",1629990
"2022-01-01",1638143
"2022-04-01",1810086
"2022-07-01",1839945
"2022-10-01",1864362
"2023-01-01",1971367
"2023-04-01",2026631
"2023-07-01",2050931
"2023-10-01",2298067
"2024-01-01",2317796
"2024-04-01",2360863
