"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3132,4104,29,0,0
"2008-04-01",3152,4107,29,0,0
"2008-06-27",3335,4281,29,0,0
"2008-10-10",3363,4358,29,0,0
"2008-12-17",3142,4244,33,0,0
"2009-04-06",3415,4766,43,0,0
"2009-06-17",3412,4773,43,0,0
"2009-09-25",3411,4868,48,0,0
"2009-12-16",3600,5191,58,0,0
"2010-04-01",3767,5330,62,0,0
"2010-07-26",3842,5376,64,0,0
"2010-11-17",3596,2422,1,0,0
"2011-02-21",3949,5605,62,0,0
"2011-06-10",4039,5635,62,0,0
"2011-09-05",4045,5635,62,0,0
"2012-01-18",4046,5726,63,0,0
"2012-03-26",4065,5744,63,0,0
"2012-07-13",4100,5986,67,0,0
"2012-10-31",4163,6031,68,0,0
"2012-12-11",4166,6032,68,0,0
"2013-02-20",4190,6046,68,0,0
"2013-05-21",4232,6064,68,0,0
"2013-07-09",4240,6067,68,0,0
"2013-09-10",4192,6144,92,0,0
"2013-12-20",4685,6326,92,0,0
"2014-03-28",5024,6556,93,0,0
"2014-09-08",5038,6690,158,0,0
"2015-01-19",5163,6878,168,0,0
"2015-04-09",5205,6914,168,0,0
"2015-07-03",5218,6828,176,0,0
"2015-10-01",5331,6834,167,0,0
"2016-01-04",5341,6688,213,0,0
"2016-04-05",5535,7458,249,0,0
"2016-07-04",5525,7402,243,0,0
"2016-10-07",5849,7827,264,0,0
"2016-12-27",5910,7879,330,0,0
"2017-04-12",5944,7914,333,0,0
"2017-07-24",5963,7970,345,0,0
"2017-10-12",5994,8012,349,0,0
"2017-12-22",6004,7983,418,0,0
"2018-04-09",6353,8155,463,0,0
"2018-07-11",6370,8183,476,0,0
"2018-09-28",6361,8225,478,0,0
"2019-01-01",6442,8305,483,0,0
"2019-04-06",6484,8315,561,0,0
"2019-07-01",6570,8504,566,0,0
"2019-10-09",6569,8590,571,0,0
"2020-01-01",6598,8607,575,0,0
"2020-04-01",6700,8770,577,0,0
"2020-07-01",6847,8921,618,0,0
"2020-10-01",6918,9048,634,0,0
"2021-01-01",6996,9114,635,0,0
"2021-04-01",7026,9162,638,0,0
"2021-07-01",7056,9250,677,0,0
"2021-10-01",7124,9287,679,0,0
"2022-01-01",7214,9386,701,0,0
"2022-04-01",7356,9636,754,0,0
"2022-07-01",7434,9695,763,0,0
"2022-10-01",7571,9945,778,0,0
"2023-01-01",7920,10290,782,0,0
"2023-04-01",8208,10553,804,0,0
"2023-07-01",8391,10811,819,0,0
"2023-10-01",8556,10940,848,0,0
"2024-01-01",8683,11228,855,0,0
"2024-04-01",8755,11354,870,0,0
