"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2969,4203,93,0,0
"2008-04-01",2989,4206,93,0,0
"2008-06-27",3160,4391,94,0,0
"2008-10-10",3184,4472,94,0,0
"2008-12-17",2975,4342,102,0,0
"2009-04-06",3241,4852,131,0,0
"2009-06-17",3239,4858,131,0,0
"2009-09-25",3240,4943,144,0,0
"2009-12-16",3406,5286,157,0,0
"2010-04-01",3574,5423,162,0,0
"2010-07-26",3643,5470,169,0,0
"2010-11-17",3421,2592,6,0,0
"2011-02-21",3720,5728,168,0,0
"2011-06-10",3816,5751,169,0,0
"2011-09-05",3822,5751,169,0,0
"2012-01-18",3824,5836,175,0,0
"2012-03-26",3840,5856,176,0,0
"2012-07-13",3858,6073,222,0,0
"2012-10-31",3909,6131,222,0,0
"2012-12-11",3912,6132,222,0,0
"2013-02-20",3937,6144,223,0,0
"2013-05-21",3977,6164,223,0,0
"2013-07-09",3982,6170,223,0,0
"2013-09-10",3938,6203,287,0,0
"2013-12-20",4423,6394,286,0,0
"2014-03-28",4758,6623,292,0,0
"2014-09-08",4771,6687,428,0,0
"2015-01-19",4876,6879,454,0,0
"2015-04-09",4912,6921,454,0,0
"2015-07-03",4926,6843,453,0,0
"2015-10-01",5028,6862,442,0,0
"2016-01-04",5054,6682,506,0,0
"2016-04-05",5215,7434,593,0,0
"2016-07-04",5202,7381,587,0,0
"2016-10-07",5521,7814,605,0,0
"2016-12-27",5577,7878,663,1,0
"2017-04-12",5612,7912,666,1,0
"2017-07-24",5626,7966,685,1,0
"2017-10-12",5666,8002,686,1,0
"2017-12-22",5674,7970,760,1,0
"2018-04-09",5998,8147,819,7,0
"2018-07-11",6016,8174,832,7,0
"2018-09-28",6009,8209,839,7,0
"2019-01-01",6092,8282,849,7,0
"2019-04-06",6128,8312,903,17,0
"2019-07-01",6208,8497,918,17,0
"2019-10-09",6208,8584,921,17,0
"2020-01-01",6246,8585,932,17,0
"2020-04-01",6342,8752,936,17,0
"2020-07-01",6489,8892,971,34,0
"2020-10-01",6559,9010,996,35,0
"2021-01-01",6638,9071,1000,36,0
"2021-04-01",6667,9113,1010,36,0
"2021-07-01",6684,9226,1027,46,0
"2021-10-01",6749,9262,1033,46,0
"2022-01-01",6822,9369,1064,46,0
"2022-04-01",6953,9607,1118,68,0
"2022-07-01",7029,9677,1118,68,0
"2022-10-01",7171,9897,1158,68,0
"2023-01-01",7500,10251,1173,68,0
"2023-04-01",7780,10502,1215,68,0
"2023-07-01",7944,10768,1241,68,0
"2023-10-01",8101,10910,1243,90,0
"2024-01-01",8228,11194,1254,90,0
"2024-04-01",8289,11329,1269,92,0
