"snapshot","national","international"
"2007-12-19",1,14279
"2008-04-01",1,14681
"2008-06-27",1,15124
"2008-10-10",8,15236
"2008-12-17",8,15379
"2009-04-06",8,15488
"2009-06-17",8,15838
"2009-09-25",310,16443
"2009-12-16",310,16955
"2010-04-01",310,17244
"2010-07-26",310,16978
"2010-11-17",312,17588
"2011-02-21",312,17976
"2011-06-10",312,18234
"2011-09-05",312,17873
"2012-01-18",1361,18193
"2012-03-26",1361,18557
"2012-07-13",1361,18937
"2012-10-31",1361,18933
"2012-12-11",1361,17689
"2013-02-20",1361,17837
"2013-05-21",1361,18114
"2013-07-09",1361,18665
"2013-09-10",1361,19676
"2013-12-20",1361,21044
"2014-03-28",1361,22119
"2014-09-08",1361,21825
"2015-01-19",1361,22277
"2015-04-09",1361,24103
"2015-07-03",1361,24403
"2015-10-01",1361,24991
"2016-01-04",1361,25400
"2016-04-05",1361,25746
"2016-07-04",1361,25879
"2016-10-07",312,26297
"2016-12-27",312,26535
"2017-04-12",312,26745
"2017-07-24",312,26834
"2017-10-12",312,26979
"2017-12-22",1263,27394
"2018-04-09",1263,27157
"2018-07-11",1594,28066
"2018-09-28",1594,28111
"2019-01-01",1594,28436
"2019-04-06",1655,28661
"2019-07-01",1655,29041
"2019-10-09",1655,29190
"2020-01-01",1747,29296
"2020-04-01",1747,29730
"2020-07-01",1774,30105
"2020-10-01",1774,30272
"2021-01-01",1774,30458
"2021-04-01",1942,30762
"2021-07-01",1994,30921
"2021-10-01",1994,31546
"2022-01-01",2524,31694
"2022-04-01",3705,32082
"2022-07-01",3709,33188
"2022-10-01",5013,33434
"2023-01-01",5013,34121
"2023-04-01",6074,35005
"2023-07-01",6074,35491
"2023-10-01",6078,36246
"2024-01-01",6078,37033
"2024-04-01",6078,37339
