"snapshot","kingdom","speciesCount"
"2007-12-19",1,5352
"2007-12-19",2,1
"2007-12-19",3,21
"2007-12-19",4,104
"2007-12-19",5,791
"2007-12-19",6,8843
"2007-12-19",7,56
"2007-12-19",8,1
"2008-04-01",1,5697
"2008-04-01",2,1
"2008-04-01",3,21
"2008-04-01",4,104
"2008-04-01",5,803
"2008-04-01",6,8885
"2008-04-01",7,56
"2008-04-01",8,1
"2008-06-27",1,5923
"2008-06-27",2,1
"2008-06-27",3,29
"2008-06-27",4,111
"2008-06-27",5,835
"2008-06-27",6,8974
"2008-06-27",7,56
"2008-06-27",8,1
"2008-10-10",1,6008
"2008-10-10",2,1
"2008-10-10",3,29
"2008-10-10",4,112
"2008-10-10",5,853
"2008-10-10",6,8975
"2008-10-10",7,56
"2008-10-10",8,1
"2008-12-17",1,5991
"2008-12-17",2,1
"2008-12-17",3,29
"2008-12-17",4,112
"2008-12-17",5,854
"2008-12-17",6,9029
"2008-12-17",7,56
"2008-12-17",8,1
"2009-04-06",1,6067
"2009-04-06",2,1
"2009-04-06",3,29
"2009-04-06",4,112
"2009-04-06",5,862
"2009-04-06",6,9299
"2009-04-06",7,56
"2009-04-06",8,1
"2009-06-17",1,6373
"2009-06-17",2,1
"2009-06-17",3,29
"2009-06-17",4,112
"2009-06-17",5,872
"2009-06-17",6,9323
"2009-06-17",7,56
"2009-06-17",8,1
"2009-09-25",1,6456
"2009-09-25",2,1
"2009-09-25",3,29
"2009-09-25",4,113
"2009-09-25",5,1024
"2009-09-25",6,9705
"2009-09-25",7,56
"2009-09-25",8,1
"2009-12-16",1,6618
"2009-12-16",2,1
"2009-12-16",3,29
"2009-12-16",4,113
"2009-12-16",5,1026
"2009-12-16",6,10086
"2009-12-16",7,56
"2009-12-16",8,1
"2010-04-01",1,6782
"2010-04-01",2,1
"2010-04-01",3,29
"2010-04-01",4,113
"2010-04-01",5,1029
"2010-04-01",6,10210
"2010-04-01",7,56
"2010-04-01",8,1
"2010-07-26",1,6739
"2010-07-26",2,1
"2010-07-26",3,28
"2010-07-26",4,46
"2010-07-26",5,1029
"2010-07-26",6,10073
"2010-07-26",7,56
"2010-11-17",1,7160
"2010-11-17",2,1
"2010-11-17",3,29
"2010-11-17",4,117
"2010-11-17",5,1024
"2010-11-17",6,10159
"2010-11-17",7,56
"2011-02-21",1,7160
"2011-02-21",2,1
"2011-02-21",3,29
"2011-02-21",4,117
"2011-02-21",5,1055
"2011-02-21",6,10424
"2011-02-21",7,56
"2011-06-10",1,7272
"2011-06-10",2,1
"2011-06-10",3,29
"2011-06-10",4,122
"2011-06-10",5,1093
"2011-06-10",6,10550
"2011-06-10",7,56
"2011-06-10",8,1
"2011-09-05",1,7236
"2011-09-05",2,1
"2011-09-05",3,30
"2011-09-05",4,116
"2011-09-05",5,1073
"2011-09-05",6,10249
"2011-09-05",7,56
"2011-09-05",8,1
"2012-01-18",1,7595
"2012-01-18",2,1
"2012-01-18",3,30
"2012-01-18",4,117
"2012-01-18",5,1078
"2012-01-18",6,10277
"2012-01-18",7,56
"2012-01-18",8,1
"2012-03-26",1,7719
"2012-03-26",2,1
"2012-03-26",3,31
"2012-03-26",4,125
"2012-03-26",5,1098
"2012-03-26",6,10644
"2012-03-26",7,56
"2012-03-26",8,1
"2012-07-13",1,8002
"2012-07-13",2,1
"2012-07-13",3,31
"2012-07-13",4,126
"2012-07-13",5,1151
"2012-07-13",6,10664
"2012-07-13",7,56
"2012-07-13",8,1
"2012-10-31",1,8168
"2012-10-31",2,1
"2012-10-31",3,31
"2012-10-31",4,122
"2012-10-31",5,1155
"2012-10-31",6,10613
"2012-10-31",7,56
"2012-10-31",8,4
"2012-12-11",1,8176
"2012-12-11",2,1
"2012-12-11",3,31
"2012-12-11",4,122
"2012-12-11",5,1156
"2012-12-11",6,10615
"2012-12-11",7,56
"2012-12-11",8,4
"2013-02-20",1,8301
"2013-02-20",2,1
"2013-02-20",3,31
"2013-02-20",4,122
"2013-02-20",5,1156
"2013-02-20",6,10625
"2013-02-20",7,56
"2013-02-20",8,4
"2013-05-21",1,8409
"2013-05-21",2,1
"2013-05-21",3,31
"2013-05-21",4,122
"2013-05-21",5,1156
"2013-05-21",6,10640
"2013-05-21",7,56
"2013-05-21",8,4
"2013-07-09",1,8624
"2013-07-09",2,1
"2013-07-09",3,31
"2013-07-09",4,122
"2013-07-09",5,1164
"2013-07-09",6,10651
"2013-07-09",7,56
"2013-07-09",8,4
"2013-09-10",1,8674
"2013-09-10",2,1
"2013-09-10",3,31
"2013-09-10",4,122
"2013-09-10",5,1164
"2013-09-10",6,10688
"2013-09-10",7,56
"2013-09-10",8,4
"2013-12-20",1,9131
"2013-12-20",2,1
"2013-12-20",3,31
"2013-12-20",4,122
"2013-12-20",5,1095
"2013-12-20",6,10679
"2013-12-20",7,55
"2013-12-20",8,4
"2014-03-28",1,10133
"2014-03-28",2,2
"2014-03-28",3,34
"2014-03-28",4,140
"2014-03-28",5,1178
"2014-03-28",6,10791
"2014-03-28",7,56
"2014-03-28",8,4
"2014-09-08",1,10260
"2014-09-08",2,2
"2014-09-08",3,34
"2014-09-08",4,140
"2014-09-08",5,1204
"2014-09-08",6,10369
"2014-09-08",7,37
"2014-09-08",8,4
"2015-01-19",1,10375
"2015-01-19",2,2
"2015-01-19",3,46
"2015-01-19",4,146
"2015-01-19",5,1240
"2015-01-19",6,10628
"2015-01-19",7,57
"2015-01-19",8,4
"2015-04-09",1,11968
"2015-04-09",2,2
"2015-04-09",3,46
"2015-04-09",4,264
"2015-04-09",5,1255
"2015-04-09",6,10712
"2015-04-09",7,58
"2015-04-09",8,4
"2015-07-03",1,12061
"2015-07-03",2,2
"2015-07-03",3,46
"2015-07-03",4,264
"2015-07-03",5,1306
"2015-07-03",6,10867
"2015-07-03",7,58
"2015-07-03",8,4
"2015-10-01",1,12221
"2015-10-01",2,2
"2015-10-01",3,48
"2015-10-01",4,267
"2015-10-01",5,1321
"2015-10-01",6,11244
"2015-10-01",7,58
"2015-10-01",8,4
"2016-01-04",1,12576
"2016-01-04",2,2
"2016-01-04",3,48
"2016-01-04",4,267
"2016-01-04",5,1353
"2016-01-04",6,11267
"2016-01-04",7,58
"2016-01-04",8,4
"2016-04-05",1,12722
"2016-04-05",2,2
"2016-04-05",3,48
"2016-04-05",4,267
"2016-04-05",5,1354
"2016-04-05",6,11364
"2016-04-05",7,58
"2016-04-05",8,4
"2016-07-04",1,12768
"2016-07-04",2,2
"2016-07-04",3,48
"2016-07-04",4,267
"2016-07-04",5,1354
"2016-07-04",6,11445
"2016-07-04",7,58
"2016-07-04",8,4
"2016-10-07",1,13163
"2016-10-07",2,2
"2016-10-07",3,49
"2016-10-07",4,267
"2016-10-07",5,1364
"2016-10-07",6,11414
"2016-10-07",7,38
"2016-10-07",8,4
"2016-12-27",1,13273
"2016-12-27",2,2
"2016-12-27",3,49
"2016-12-27",4,267
"2016-12-27",5,1439
"2016-12-27",6,11467
"2016-12-27",7,38
"2016-12-27",8,4
"2017-04-12",1,13506
"2017-04-12",2,2
"2017-04-12",3,49
"2017-04-12",4,254
"2017-04-12",5,1440
"2017-04-12",6,11470
"2017-04-12",7,38
"2017-04-12",8,4
"2017-07-24",1,13600
"2017-07-24",2,2
"2017-07-24",3,49
"2017-07-24",4,254
"2017-07-24",5,1437
"2017-07-24",6,11459
"2017-07-24",7,38
"2017-07-24",8,4
"2017-10-12",1,13674
"2017-10-12",2,2
"2017-10-12",3,51
"2017-10-12",4,254
"2017-10-12",5,1450
"2017-10-12",6,11513
"2017-10-12",7,40
"2017-10-12",8,4
"2017-12-22",1,13976
"2017-12-22",2,2
"2017-12-22",3,52
"2017-12-22",4,314
"2017-12-22",5,1477
"2017-12-22",6,11583
"2017-12-22",7,40
"2017-12-22",8,4
"2018-04-09",1,14160
"2018-04-09",2,2
"2018-04-09",3,54
"2018-04-09",4,295
"2018-04-09",5,1490
"2018-04-09",6,11649
"2018-04-09",7,40
"2018-04-09",8,4
"2018-07-11",1,14232
"2018-07-11",2,2
"2018-07-11",3,52
"2018-07-11",4,293
"2018-07-11",5,1519
"2018-07-11",6,12438
"2018-07-11",7,58
"2018-07-11",8,4
"2018-09-28",1,14246
"2018-09-28",2,2
"2018-09-28",3,52
"2018-09-28",4,293
"2018-09-28",5,1542
"2018-09-28",6,12446
"2018-09-28",7,58
"2018-09-28",8,4
"2019-01-01",1,14440
"2019-01-01",2,2
"2019-01-01",3,53
"2019-01-01",4,296
"2019-01-01",5,1566
"2019-01-01",6,12541
"2019-01-01",7,58
"2019-01-01",8,8
"2019-04-06",1,14612
"2019-04-06",2,2
"2019-04-06",3,53
"2019-04-06",4,298
"2019-04-06",5,1587
"2019-04-06",6,12583
"2019-04-06",7,58
"2019-04-06",8,8
"2019-07-01",1,15117
"2019-07-01",2,2
"2019-07-01",3,53
"2019-07-01",4,318
"2019-07-01",5,1603
"2019-07-01",6,12835
"2019-07-01",7,58
"2019-07-01",8,8
"2019-10-09",1,15192
"2019-10-09",2,2
"2019-10-09",3,53
"2019-10-09",4,320
"2019-10-09",5,1604
"2019-10-09",6,12895
"2019-10-09",7,58
"2019-10-09",8,8
"2020-01-01",1,15270
"2020-01-01",2,2
"2020-01-01",3,53
"2020-01-01",4,320
"2020-01-01",5,1618
"2020-01-01",6,12935
"2020-01-01",7,58
"2020-01-01",8,8
"2020-04-01",1,15672
"2020-04-01",2,2
"2020-04-01",3,53
"2020-04-01",4,319
"2020-04-01",5,1635
"2020-04-01",6,12945
"2020-04-01",7,58
"2020-04-01",8,8
"2020-07-01",1,15911
"2020-07-01",2,2
"2020-07-01",3,52
"2020-07-01",4,325
"2020-07-01",5,1736
"2020-07-01",6,13000
"2020-07-01",7,58
"2020-07-01",8,8
"2020-10-01",1,16053
"2020-10-01",2,2
"2020-10-01",3,53
"2020-10-01",4,325
"2020-10-01",5,1734
"2020-10-01",6,13017
"2020-10-01",7,57
"2020-10-01",8,8
"2021-01-01",1,16199
"2021-01-01",2,2
"2021-01-01",3,53
"2021-01-01",4,325
"2021-01-01",5,1757
"2021-01-01",6,13037
"2021-01-01",7,57
"2021-01-01",8,8
