"snapshot","kingdom","speciesCount"
"2007-12-19",1,8
"2007-12-19",3,1
"2007-12-19",5,43
"2007-12-19",7,14
"2008-04-01",1,400
"2008-04-01",3,1
"2008-04-01",5,43
"2008-04-01",7,14
"2008-06-27",1,526
"2008-06-27",3,1
"2008-06-27",4,28
"2008-06-27",5,43
"2008-06-27",7,14
"2008-10-10",1,530
"2008-10-10",3,1
"2008-10-10",4,28
"2008-10-10",5,44
"2008-10-10",6,7
"2008-10-10",7,14
"2008-12-17",1,566
"2008-12-17",3,1
"2008-12-17",4,28
"2008-12-17",5,44
"2008-12-17",6,7
"2008-12-17",7,14
"2009-04-06",1,603
"2009-04-06",3,1
"2009-04-06",4,28
"2009-04-06",5,44
"2009-04-06",6,7
"2009-04-06",7,14
"2009-06-17",1,604
"2009-06-17",3,1
"2009-06-17",4,28
"2009-06-17",5,44
"2009-06-17",6,7
"2009-06-17",7,14
"2009-09-25",1,604
"2009-09-25",3,1
"2009-09-25",4,28
"2009-09-25",5,44
"2009-09-25",6,7
"2009-09-25",7,14
"2009-12-16",1,613
"2009-12-16",3,1
"2009-12-16",4,28
"2009-12-16",5,44
"2009-12-16",6,25
"2009-12-16",7,14
"2010-04-01",1,633
"2010-04-01",3,1
"2010-04-01",4,28
"2010-04-01",5,44
"2010-04-01",6,29
"2010-04-01",7,14
"2010-07-26",1,633
"2010-07-26",3,1
"2010-07-26",4,28
"2010-07-26",5,44
"2010-07-26",6,28
"2010-07-26",7,14
"2010-11-17",1,835
"2010-11-17",3,1
"2010-11-17",4,28
"2010-11-17",5,44
"2010-11-17",6,178
"2010-11-17",7,14
"2011-02-21",1,844
"2011-02-21",3,1
"2011-02-21",4,28
"2011-02-21",5,44
"2011-02-21",6,178
"2011-02-21",7,14
"2011-06-10",1,861
"2011-06-10",3,1
"2011-06-10",4,28
"2011-06-10",5,44
"2011-06-10",6,178
"2011-06-10",7,14
"2011-09-05",1,864
"2011-09-05",3,1
"2011-09-05",4,28
"2011-09-05",5,44
"2011-09-05",6,178
"2011-09-05",7,14
"2012-01-18",1,874
"2012-01-18",3,1
"2012-01-18",4,28
"2012-01-18",5,44
"2012-01-18",6,181
"2012-01-18",7,14
