"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",262
"2007-12-19",0,"LIVING_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",96
"2007-12-19",0,"FOSSIL_SPECIMEN",89
"2007-12-19",0,"PRESERVED_SPECIMEN",3971
"2007-12-19",1,"OCCURRENCE",21327
"2007-12-19",1,"OBSERVATION",833
"2007-12-19",1,"FOSSIL_SPECIMEN",2543
"2007-12-19",1,"PRESERVED_SPECIMEN",51029
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",29
"2007-12-19",3,"LIVING_SPECIMEN",32
"2007-12-19",3,"OBSERVATION",22
"2007-12-19",4,"PRESERVED_SPECIMEN",419
"2007-12-19",4,"OCCURRENCE",147
"2007-12-19",4,"LIVING_SPECIMEN",2
"2007-12-19",4,"OBSERVATION",15
"2007-12-19",4,"FOSSIL_SPECIMEN",5
"2007-12-19",5,"PRESERVED_SPECIMEN",2007
"2007-12-19",5,"OCCURRENCE",1058
"2007-12-19",5,"LIVING_SPECIMEN",226
"2007-12-19",5,"OBSERVATION",380
"2007-12-19",6,"PRESERVED_SPECIMEN",70296
"2007-12-19",6,"OCCURRENCE",9124
"2007-12-19",6,"LIVING_SPECIMEN",27
"2007-12-19",6,"FOSSIL_SPECIMEN",194
"2007-12-19",7,"PRESERVED_SPECIMEN",67
"2007-12-19",7,"OCCURRENCE",6
"2007-12-19",7,"OBSERVATION",141
"2007-12-19",8,"OCCURRENCE",4
"2008-04-01",0,"FOSSIL_SPECIMEN",89
"2008-04-01",0,"PRESERVED_SPECIMEN",3990
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",97
"2008-04-01",0,"OCCURRENCE",233
"2008-04-01",1,"FOSSIL_SPECIMEN",2543
"2008-04-01",1,"PRESERVED_SPECIMEN",76352
"2008-04-01",1,"OBSERVATION",1718
"2008-04-01",1,"OCCURRENCE",22129
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",29
"2008-04-01",3,"LIVING_SPECIMEN",32
"2008-04-01",3,"OBSERVATION",22
"2008-04-01",4,"FOSSIL_SPECIMEN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",429
"2008-04-01",4,"LIVING_SPECIMEN",2
"2008-04-01",4,"OBSERVATION",15
"2008-04-01",4,"OCCURRENCE",256
"2008-04-01",5,"PRESERVED_SPECIMEN",2049
"2008-04-01",5,"LIVING_SPECIMEN",226
"2008-04-01",5,"OBSERVATION",380
"2008-04-01",5,"OCCURRENCE",1058
"2008-04-01",6,"FOSSIL_SPECIMEN",194
"2008-04-01",6,"PRESERVED_SPECIMEN",70788
"2008-04-01",6,"LIVING_SPECIMEN",598
"2008-04-01",6,"OCCURRENCE",9456
"2008-04-01",7,"PRESERVED_SPECIMEN",67
"2008-04-01",7,"OBSERVATION",141
"2008-04-01",7,"OCCURRENCE",6
"2008-04-01",8,"OCCURRENCE",4
"2008-06-27",0,"OCCURRENCE",186
"2008-06-27",0,"OBSERVATION",117
"2008-06-27",0,"FOSSIL_SPECIMEN",89
"2008-06-27",0,"PRESERVED_SPECIMEN",3995
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-06-27",1,"OCCURRENCE",25453
"2008-06-27",1,"OBSERVATION",2418
"2008-06-27",1,"FOSSIL_SPECIMEN",2735
"2008-06-27",1,"PRESERVED_SPECIMEN",78534
"2008-06-27",1,"MATERIAL_CITATION",1
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"OCCURRENCE",27
"2008-06-27",3,"OBSERVATION",22
"2008-06-27",3,"PRESERVED_SPECIMEN",49
