"snapshot","speciesCount"
"2007-12-19",15169
"2008-04-01",15568
"2008-06-27",15930
"2008-10-10",16035
"2008-12-17",16073
"2009-04-06",16427
"2009-06-17",16767
"2009-09-25",17385
"2009-12-16",17930
"2010-04-01",18221
"2010-07-26",17972
"2010-11-17",18546
"2011-02-21",18842
"2011-06-10",19124
"2011-09-05",18762
"2012-01-18",19155
"2012-03-26",19675
"2012-07-13",20032
"2012-10-31",20150
"2012-12-11",20161
"2013-02-20",20296
"2013-05-21",20419
"2013-07-09",20653
"2013-09-10",20740
"2013-12-20",21118
"2014-03-28",22338
"2014-09-08",22050
"2015-01-19",22498
"2015-04-09",24309
"2015-07-03",24608
"2015-10-01",25165
"2016-01-04",25575
"2016-04-05",25819
"2016-07-04",25946
"2016-10-07",26301
"2016-12-27",26539
"2017-04-12",26763
"2017-07-24",26843
"2017-10-12",26988
"2017-12-22",27448
"2018-04-09",27694
"2018-07-11",28598
"2018-09-28",28643
"2019-01-01",28964
"2019-04-06",29201
"2019-07-01",29994
"2019-10-09",30132
"2020-01-01",30264
"2020-04-01",30692
"2020-07-01",31092
"2020-10-01",31249
"2021-01-01",31438
"2021-04-01",31758
"2021-07-01",31925
"2021-10-01",32476
"2022-01-01",32675
"2022-04-01",33138
"2022-07-01",34228
"2022-10-01",34579
"2023-01-01",35246
"2023-04-01",36200
"2023-07-01",36662
"2023-10-01",37056
"2024-01-01",37528
"2024-04-01",37824
