"snapshot","kingdom","speciesCount"
"2007-12-19",1,3942
"2007-12-19",2,1
"2007-12-19",3,12
"2007-12-19",4,70
"2007-12-19",5,504
"2007-12-19",6,8595
"2007-12-19",7,38
"2008-04-01",1,4047
"2008-04-01",2,1
"2008-04-01",3,12
"2008-04-01",4,71
"2008-04-01",5,516
"2008-04-01",6,8613
"2008-04-01",7,38
"2008-06-27",1,4150
"2008-06-27",2,1
"2008-06-27",3,19
"2008-06-27",4,77
"2008-06-27",5,548
"2008-06-27",6,8739
"2008-06-27",7,38
"2008-10-10",1,4474
"2008-10-10",2,1
"2008-10-10",3,19
"2008-10-10",4,78
"2008-10-10",5,563
"2008-10-10",6,8709
"2008-10-10",7,38
"2008-12-17",1,4370
"2008-12-17",2,1
"2008-12-17",3,19
"2008-12-17",4,78
"2008-12-17",5,564
"2008-12-17",6,8803
"2008-12-17",7,38
"2009-04-06",1,4822
"2009-04-06",2,1
"2009-04-06",3,19
"2009-04-06",4,78
"2009-04-06",5,573
"2009-04-06",6,9076
"2009-04-06",7,38
"2009-06-17",1,5114
"2009-06-17",2,1
"2009-06-17",3,19
"2009-06-17",4,78
"2009-06-17",5,583
"2009-06-17",6,9096
"2009-06-17",7,38
"2009-09-25",1,5275
"2009-09-25",2,1
"2009-09-25",3,19
"2009-09-25",4,79
"2009-09-25",5,739
"2009-09-25",6,9503
"2009-09-25",7,38
"2009-12-16",1,5349
"2009-12-16",2,1
"2009-12-16",3,19
"2009-12-16",4,79
"2009-12-16",5,741
"2009-12-16",6,9899
"2009-12-16",7,38
"2010-04-01",1,5517
"2010-04-01",2,1
"2010-04-01",3,19
"2010-04-01",4,79
"2010-04-01",5,745
"2010-04-01",6,10025
"2010-04-01",7,38
"2010-07-26",1,5512
"2010-07-26",2,1
"2010-07-26",3,19
"2010-07-26",4,12
"2010-07-26",5,745
"2010-07-26",6,9883
"2010-07-26",7,38
"2010-11-17",1,5944
"2010-11-17",2,1
"2010-11-17",3,19
"2010-11-17",4,83
"2010-11-17",5,740
"2010-11-17",6,10049
"2010-11-17",7,38
"2011-02-21",1,5943
"2011-02-21",2,1
"2011-02-21",3,19
"2011-02-21",4,83
"2011-02-21",5,773
"2011-02-21",6,10304
"2011-02-21",7,38
"2011-06-10",1,5929
"2011-06-10",3,9
"2011-06-10",4,88
"2011-06-10",5,794
"2011-06-10",6,10364
"2011-06-10",7,38
"2011-09-05",1,5882
"2011-09-05",3,9
"2011-09-05",4,82
"2011-09-05",5,791
"2011-09-05",6,10125
"2011-09-05",7,38
"2012-01-18",1,6293
"2012-01-18",3,9
"2012-01-18",4,83
"2012-01-18",5,794
"2012-01-18",6,10077
"2012-01-18",7,38
"2012-03-26",1,6318
"2012-03-26",3,9
"2012-03-26",4,87
"2012-03-26",5,815
"2012-03-26",6,10433
"2012-03-26",7,38
"2012-07-13",1,6760
"2012-07-13",3,9
"2012-07-13",4,88
"2012-07-13",5,870
"2012-07-13",6,10532
"2012-07-13",7,38
"2012-10-31",1,7422
"2012-10-31",3,9
"2012-10-31",4,84
"2012-10-31",5,939
"2012-10-31",6,10475
"2012-10-31",7,39
"2012-12-11",1,7437
"2012-12-11",3,9
"2012-12-11",4,84
"2012-12-11",5,942
"2012-12-11",6,10478
"2012-12-11",7,39
"2013-02-20",1,7655
"2013-02-20",3,9
"2013-02-20",4,84
"2013-02-20",5,942
"2013-02-20",6,10499
"2013-02-20",7,39
"2013-05-21",1,7767
"2013-05-21",3,9
"2013-05-21",4,84
"2013-05-21",5,942
"2013-05-21",6,10515
"2013-05-21",7,39
"2013-07-09",1,7795
"2013-07-09",3,9
"2013-07-09",4,84
"2013-07-09",5,951
"2013-07-09",6,10518
