"snapshot","national","international"
"2007-12-19",0,150499
"2008-04-01",0,178990
"2008-06-27",0,187475
"2008-10-10",33,199410
"2008-12-17",33,206168
"2009-04-06",33,212507
"2009-06-17",33,202715
"2009-09-25",3295,214569
"2009-12-16",3295,229134
"2010-04-01",3295,234875
"2010-07-26",3295,230948
"2010-11-17",5638,252475
"2011-02-21",5638,269368
"2011-06-10",5638,276411
"2011-09-05",5638,275558
"2012-01-18",9509,287661
"2012-03-26",9509,288661
"2012-07-13",9509,328884
"2012-10-31",9509,305715
"2012-12-11",9509,284570
"2013-02-20",9509,283618
"2013-05-21",9509,288755
"2013-07-09",9509,299353
"2013-09-10",9509,335228
"2013-12-20",9509,364475
"2014-03-28",9509,383182
"2014-09-08",9509,418153
"2015-01-19",9509,430889
"2015-04-09",9509,479600
"2015-07-03",9509,488184
"2015-10-01",9509,518115
"2016-01-04",9509,554227
"2016-04-05",9509,572205
"2016-07-04",9509,582437
"2016-10-07",5638,600707
"2016-12-27",5638,673896
"2017-04-12",5638,677658
"2017-07-24",5638,682520
"2017-10-12",5638,683300
"2017-12-22",297915,511343
"2018-04-09",297325,509320
"2018-07-11",330303,566893
"2018-09-28",330303,572606
"2019-01-01",330303,583348
"2019-04-06",531948,592648
"2019-07-01",531948,604622
"2019-10-09",531948,605022
"2020-01-01",534751,599773
"2020-04-01",534751,614619
"2020-07-01",695368,624154
"2020-10-01",695368,648056
"2021-01-01",695368,676861
"2021-04-01",697550,694048
"2021-07-01",858692,703530
"2021-10-01",858692,723189
"2022-01-01",862547,727491
"2022-04-01",1022830,738408
"2022-07-01",1023354,767066
"2022-10-01",1036798,778039
"2023-01-01",1036798,885227
"2023-04-01",1059354,918557
"2023-07-01",1059354,942857
"2023-10-01",1282549,973666
"2024-01-01",1282549,1007526
"2024-04-01",1282549,1050593
