"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2728,4335,202,0,0
"2008-04-01",2746,4340,202,0,0
"2008-06-27",2915,4525,205,0,0
"2008-10-10",2938,4606,206,0,0
"2008-12-17",2762,4443,214,0,0
"2009-04-06",2964,4957,303,0,0
"2009-06-17",2962,4963,303,0,0
"2009-09-25",2977,5024,326,0,0
"2009-12-16",3100,5392,357,0,0
"2010-04-01",3196,5591,372,0,0
"2010-07-26",3281,5624,377,0,0
"2010-11-17",3179,2809,31,0,0
"2011-02-21",3377,5859,380,0,0
"2011-06-10",3479,5872,384,1,0
"2011-09-05",3485,5872,384,1,0
"2012-01-18",3485,5947,402,1,0
"2012-03-26",3475,5988,408,1,0
"2012-07-13",3459,6137,556,1,0
"2012-10-31",3503,6192,566,1,0
"2012-12-11",3506,6194,565,1,0
"2013-02-20",3528,6208,567,1,0
"2013-05-21",3562,6234,567,1,0
"2013-07-09",3565,6243,566,1,0
"2013-09-10",3528,6226,672,2,0
"2013-12-20",4006,6423,672,2,0
"2014-03-28",4319,6664,688,2,0
"2014-09-08",4323,6720,822,21,0
"2015-01-19",4414,6923,850,22,0
"2015-04-09",4448,6966,851,22,0
"2015-07-03",4478,6865,856,23,0
"2015-10-01",4564,6909,836,23,0
"2016-01-04",4593,6761,812,76,0
"2016-04-05",4724,7479,963,76,0
"2016-07-04",4704,7422,971,73,0
"2016-10-07",4956,7912,993,79,0
"2016-12-27",4994,7965,1029,131,0
"2017-04-12",5028,7998,1030,135,0
"2017-07-24",5040,8059,1043,136,0
"2017-10-12",5086,8079,1052,138,0
"2017-12-22",5083,8073,1055,194,0
"2018-04-09",5403,8240,1098,230,0
"2018-07-11",5412,8261,1124,232,0
"2018-09-28",5416,8280,1134,234,0
"2019-01-01",5503,8356,1135,236,0
"2019-04-06",5528,8406,1105,321,0
"2019-07-01",5607,8579,1133,321,0
"2019-10-09",5611,8658,1140,321,0
"2020-01-01",5648,8662,1145,325,0
"2020-04-01",5725,8846,1151,325,0
"2020-07-01",5863,8993,1158,372,0
"2020-10-01",5924,9119,1182,375,0
"2021-01-01",6003,9177,1190,375,0
"2021-04-01",6027,9224,1196,379,0
"2021-07-01",6046,9333,1198,406,0
"2021-10-01",6108,9370,1203,409,0
"2022-01-01",6173,9484,1234,410,0
"2022-04-01",6317,9714,1276,439,0
"2022-07-01",6380,9796,1276,439,1
"2022-10-01",6511,10026,1315,441,1
"2023-01-01",6835,10377,1335,444,1
"2023-04-01",7087,10633,1395,449,1
"2023-07-01",7233,10905,1433,449,1
"2023-10-01",7389,11045,1435,474,1
"2024-01-01",7534,11293,1461,477,1
"2024-04-01",7585,11418,1496,479,1
