"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6496,8909,1791,37,0
"2008-04-01",10729,11129,2335,66,0
"2008-06-27",10781,11251,2362,70,0
"2008-10-10",11138,11742,2536,307,0
"2008-12-17",11344,12032,2579,312,0
"2009-04-06",11903,12082,2596,317,0
"2009-06-17",12096,12131,2685,323,0
"2009-09-25",13420,13500,3059,423,0
"2009-12-16",13589,13621,3054,416,0
"2010-04-01",13664,13969,3136,496,0
"2010-07-26",13748,14022,3154,503,0
"2010-11-17",13750,14026,3153,504,0
"2011-02-21",14087,14686,3346,538,0
"2011-06-10",14144,14758,3378,546,0
"2011-09-05",14380,14786,3387,546,0
"2012-01-18",14385,14815,3395,546,0
"2012-03-26",14383,14863,3398,554,0
"2012-07-13",14376,14861,3398,554,0
"2012-10-31",14376,14861,3398,554,0
"2012-12-11",14139,14797,3389,552,0
"2013-02-20",14136,14791,3353,600,0
"2013-05-21",14647,15092,3403,605,0
"2013-07-09",14654,15091,3402,605,0
"2013-09-10",14656,15108,3403,605,0
"2013-12-20",14245,14636,3358,545,0
"2014-03-28",13943,14405,3350,538,0
"2014-09-08",16036,16332,3372,637,0
"2015-01-19",15522,15535,3337,663,0
"2015-04-09",15522,15536,3341,665,0
"2015-07-03",15402,15416,3306,647,0
"2015-10-01",15455,15263,3181,567,0
"2016-01-04",15485,14930,3123,574,0
"2016-04-05",16077,15684,3150,634,0
"2016-07-04",16160,15847,3166,634,0
"2016-10-07",16554,16567,3264,675,0
"2016-12-27",16599,16609,3293,675,0
"2017-04-12",16633,16746,3298,703,0
"2017-07-24",17959,19543,3592,735,0
"2017-10-12",17979,19584,3635,738,0
"2017-12-22",18045,19674,3650,774,0
"2018-04-09",18186,19688,3719,727,0
"2018-07-11",19881,21429,3946,872,0
"2018-09-28",20331,22567,4061,875,0
"2019-01-01",21409,23902,4284,915,0
"2019-04-06",21455,23943,4319,997,0
"2019-07-01",21325,23672,4285,968,0
"2019-10-09",21408,23714,4344,969,0
"2020-01-01",21323,24011,4435,1036,0
"2020-04-01",21689,24631,4529,1090,0
"2020-07-01",21984,24876,4579,1120,0
"2020-10-01",22048,24922,4586,1131,0
"2021-01-01",22538,25579,4956,1174,0
"2021-04-01",22872,25842,5014,1239,0
"2021-07-01",23401,26374,5178,1248,0
"2021-10-01",23492,26520,5224,1252,0
"2022-01-01",24040,26797,5238,1285,0
"2022-04-01",28747,29654,5471,1340,0
"2022-07-01",28563,29440,5480,1315,0
"2022-10-01",29173,30090,5578,1352,0
