"snapshot","national","international"
"2007-12-19",25098,39581
"2008-04-01",26982,50754
"2008-06-27",29099,51341
"2008-10-10",29698,51692
"2008-12-17",30675,53490
"2009-04-06",31591,53791
"2009-06-17",31761,54197
"2009-09-25",34344,58897
"2009-12-16",34649,59698
"2010-04-01",35245,61617
"2010-07-26",35591,61965
"2010-11-17",35861,61984
"2011-02-21",36933,63603
"2011-06-10",37438,64839
"2011-09-05",37692,64839
"2012-01-18",37689,64843
"2012-03-26",37689,64840
"2012-07-13",37744,64840
"2012-10-31",37741,64840
"2012-12-11",37597,64840
"2013-02-20",37599,64840
"2013-05-21",38263,65905
"2013-07-09",38265,65908
"2013-09-10",37736,65889
"2013-12-20",40404,67837
"2014-03-28",40709,68576
"2014-09-08",41543,58024
"2015-01-19",41606,58654
"2015-04-09",41644,57472
"2015-07-03",41709,57795
"2015-10-01",41547,57985
"2016-01-04",40364,56750
"2016-04-05",41425,60639
"2016-07-04",41640,60850
"2016-10-07",41860,61692
"2016-12-27",41579,60422
"2017-04-12",42006,60519
"2017-07-24",42126,57705
"2017-10-12",42398,57828
"2017-12-22",42649,58325
"2018-04-09",42684,58646
"2018-07-11",43491,62314
"2018-09-28",44264,62896
"2019-01-01",47487,88962
"2019-04-06",47621,89529
"2019-07-01",47738,89628
"2019-10-09",47811,89826
"2020-01-01",47765,90345
"2020-04-01",48205,90589
"2020-07-01",48339,90546
"2020-10-01",48439,90693
"2021-01-01",48659,91785
"2021-04-01",48761,92224
"2021-07-01",49422,93265
"2021-10-01",49724,95392
"2022-01-01",49879,96043
"2022-04-01",51045,102232
"2022-07-01",51157,101737
"2022-10-01",51398,102690
