"snapshot","kingdom","speciesCount"
"2007-12-19",1,10461
"2007-12-19",3,167
"2007-12-19",4,989
"2007-12-19",5,13357
"2007-12-19",6,34231
"2007-12-19",7,451
"2008-04-01",1,13638
"2008-04-01",3,167
"2008-04-01",4,990
"2008-04-01",5,13357
"2008-04-01",6,44917
"2008-04-01",7,451
"2008-06-27",1,16280
"2008-06-27",3,167
"2008-06-27",4,990
"2008-06-27",5,13361
"2008-06-27",6,45285
"2008-06-27",7,451
"2008-10-10",1,16713
"2008-10-10",3,167
"2008-10-10",4,991
"2008-10-10",5,13392
"2008-10-10",6,45515
"2008-10-10",7,451
"2008-12-17",1,17351
"2008-12-17",3,160
"2008-12-17",4,986
"2008-12-17",5,13500
"2008-12-17",6,46294
"2008-12-17",7,451
"2009-04-06",1,18293
"2009-04-06",3,166
"2009-04-06",4,1006
"2009-04-06",5,13497
"2009-04-06",6,46413
"2009-04-06",7,451
"2009-06-17",1,18484
"2009-06-17",3,167
"2009-06-17",4,1029
"2009-06-17",5,13501
"2009-06-17",6,46643
"2009-06-17",7,451
"2009-09-25",1,20924
"2009-09-25",3,167
"2009-09-25",4,1031
"2009-09-25",5,13521
"2009-09-25",6,50265
"2009-09-25",7,451
"2009-12-16",1,22013
"2009-12-16",3,167
"2009-12-16",4,1031
"2009-12-16",5,13622
"2009-12-16",6,50259
"2009-12-16",7,451
"2010-04-01",1,24413
"2010-04-01",3,174
"2010-04-01",4,1036
"2010-04-01",5,13737
"2010-04-01",6,50353
"2010-04-01",7,455
"2010-07-26",1,24749
"2010-07-26",3,174
"2010-07-26",4,1036
"2010-07-26",5,13738
"2010-07-26",6,50562
"2010-07-26",7,455
"2010-11-17",1,24929
"2010-11-17",3,170
"2010-11-17",4,1037
"2010-11-17",5,13737
"2010-11-17",6,50629
"2010-11-17",7,455
"2011-02-21",1,25760
"2011-02-21",3,179
"2011-02-21",4,1054
"2011-02-21",5,13822
"2011-02-21",6,51993
"2011-02-21",7,455
"2011-06-10",1,25898
"2011-06-10",3,183
"2011-06-10",4,1053
"2011-06-10",5,13822
"2011-06-10",6,52399
"2011-06-10",7,455
"2011-09-05",1,25958
"2011-09-05",3,183
"2011-09-05",4,1226
"2011-09-05",5,13822
"2011-09-05",6,52404
"2011-09-05",7,455
"2012-01-18",1,25958
"2012-01-18",3,182
"2012-01-18",4,1226
"2012-01-18",5,13822
"2012-01-18",6,52471
"2012-01-18",7,455
"2012-03-26",1,25958
"2012-03-26",3,182
"2012-03-26",4,1226
"2012-03-26",5,13822
"2012-03-26",6,52469
"2012-03-26",7,455
"2012-07-13",1,25952
"2012-07-13",3,182
"2012-07-13",4,1226
"2012-07-13",5,13822
"2012-07-13",6,52499
"2012-07-13",7,455
"2012-10-31",1,25952
"2012-10-31",3,182
"2012-10-31",4,1226
"2012-10-31",5,13822
"2012-10-31",6,52498
"2012-10-31",7,455
"2012-12-11",1,25868
"2012-12-11",3,182
"2012-12-11",4,1225
"2012-12-11",5,13822
"2012-12-11",6,52497
"2012-12-11",7,455
"2013-02-20",1,25868
"2013-02-20",3,182
"2013-02-20",4,1225
"2013-02-20",5,13822
"2013-02-20",6,52499
"2013-02-20",7,455
"2013-05-21",1,26968
"2013-05-21",3,182
"2013-05-21",4,1252
"2013-05-21",5,13825
"2013-05-21",6,52567
"2013-05-21",7,455
"2013-07-09",1,26968
"2013-07-09",3,182
"2013-07-09",4,1252
"2013-07-09",5,13825
"2013-07-09",6,52572
"2013-07-09",7,455
"2013-09-10",1,26847
"2013-09-10",3,182
"2013-09-10",4,911
"2013-09-10",5,13825
"2013-09-10",6,52551
"2013-09-10",7,455
"2013-12-20",1,29030
"2013-12-20",3,180
"2013-12-20",4,1288
"2013-12-20",5,13991
"2013-12-20",6,53398
"2013-12-20",7,455
"2014-03-28",1,29083
"2014-03-28",3,180
"2014-03-28",4,1288
"2014-03-28",5,14133
"2014-03-28",6,53994
"2014-03-28",7,455
"2014-09-08",1,30206
"2014-09-08",3,182
"2014-09-08",4,1307
"2014-09-08",5,14145
"2014-09-08",6,63070
"2014-09-08",7,455
"2015-01-19",1,30558
"2015-01-19",3,182
"2015-01-19",4,1323
"2015-01-19",5,14732
"2015-01-19",6,63415
"2015-01-19",7,503
"2015-04-09",1,30557
"2015-04-09",3,182
"2015-04-09",4,1323
"2015-04-09",5,14759
"2015-04-09",6,63418
"2015-04-09",7,503
"2015-07-03",1,30654
"2015-07-03",3,182
"2015-07-03",4,1323
"2015-07-03",5,14759
"2015-07-03",6,63409
"2015-07-03",7,503
"2015-10-01",1,30710
"2015-10-01",3,187
"2015-10-01",4,1324
"2015-10-01",5,14762
"2015-10-01",6,63143
"2015-10-01",7,505
"2016-01-04",1,29548
"2016-01-04",3,187
"2016-01-04",4,1324
"2016-01-04",5,14761
"2016-01-04",6,62487
"2016-01-04",7,619
"2016-04-05",1,31086
"2016-04-05",3,187
"2016-04-05",4,1324
"2016-04-05",5,14772
"2016-04-05",6,63032
"2016-04-05",7,619
"2016-07-04",1,31145
"2016-07-04",3,187
"2016-07-04",4,1324
"2016-07-04",5,14901
"2016-07-04",6,63057
"2016-07-04",7,619
"2016-10-07",1,32038
"2016-10-07",3,187
"2016-10-07",4,1325
"2016-10-07",5,14905
"2016-10-07",6,63162
"2016-10-07",7,619
"2016-12-27",1,32116
"2016-12-27",3,193
"2016-12-27",4,1344
"2016-12-27",5,14898
"2016-12-27",6,63239
"2016-12-27",7,619
"2017-04-12",1,32563
"2017-04-12",3,190
"2017-04-12",4,1348
"2017-04-12",5,14899
"2017-04-12",6,63277
"2017-04-12",7,619
"2017-07-24",1,33165
"2017-07-24",3,208
"2017-07-24",4,1332
"2017-07-24",5,14894
"2017-07-24",6,63295
"2017-07-24",7,619
"2017-10-12",1,33367
"2017-10-12",3,208
"2017-10-12",4,1331
"2017-10-12",5,14894
"2017-10-12",6,63362
"2017-10-12",7,619
"2017-12-22",1,33555
"2017-12-22",3,208
"2017-12-22",4,1331
"2017-12-22",5,14933
"2017-12-22",6,63396
"2017-12-22",7,619
"2018-04-09",1,34164
"2018-04-09",3,208
"2018-04-09",4,1331
"2018-04-09",5,15013
"2018-04-09",6,63388
"2018-04-09",7,619
"2018-07-11",1,34827
"2018-07-11",3,209
"2018-07-11",4,1375
"2018-07-11",5,15079
"2018-07-11",6,64685
"2018-07-11",7,619
"2018-09-28",1,34859
"2018-09-28",3,209
"2018-09-28",4,1375
"2018-09-28",5,15788
"2018-09-28",6,64696
"2018-09-28",7,621
"2019-01-01",1,36712
"2019-01-01",3,209
"2019-01-01",4,1375
"2019-01-01",5,15794
"2019-01-01",6,72049
"2019-01-01",7,621
"2019-04-06",1,37214
"2019-04-06",3,209
"2019-04-06",4,1375
"2019-04-06",5,15794
"2019-04-06",6,72054
"2019-04-06",7,621
"2019-07-01",1,37253
"2019-07-01",3,209
"2019-07-01",4,1375
"2019-07-01",5,15801
"2019-07-01",6,72083
"2019-07-01",7,621
"2019-10-09",1,37388
"2019-10-09",3,209
"2019-10-09",4,1375
"2019-10-09",5,15865
"2019-10-09",6,72083
"2019-10-09",7,621
"2020-01-01",1,37546
"2020-01-01",3,208
"2020-01-01",4,1354
"2020-01-01",5,15999
"2020-01-01",6,72434
"2020-01-01",7,621
"2020-04-01",0,1
"2020-04-01",1,37546
"2020-04-01",3,208
"2020-04-01",4,1344
"2020-04-01",5,16103
"2020-04-01",6,72909
"2020-04-01",7,621
"2020-07-01",0,1
"2020-07-01",1,37626
"2020-07-01",3,208
"2020-07-01",4,1344
"2020-07-01",5,16192
"2020-07-01",6,72920
"2020-07-01",7,621
"2020-10-01",0,1
"2020-10-01",1,37763
"2020-10-01",3,208
"2020-10-01",4,1345
"2020-10-01",5,16200
"2020-10-01",6,72941
"2020-10-01",7,621
"2021-01-01",0,1
"2021-01-01",1,38067
"2021-01-01",3,209
"2021-01-01",4,1342
"2021-01-01",5,16287
"2021-01-01",6,73121
"2021-01-01",7,646
"2021-04-01",0,1
"2021-04-01",1,38181
"2021-04-01",3,209
"2021-04-01",4,1342
"2021-04-01",5,16287
"2021-04-01",6,73420
"2021-04-01",7,646
"2021-07-01",0,1
"2021-07-01",1,38383
"2021-07-01",3,214
"2021-07-01",4,1486
"2021-07-01",5,16621
"2021-07-01",6,73472
"2021-07-01",7,651
"2021-10-01",0,1
"2021-10-01",1,38496
"2021-10-01",3,214
"2021-10-01",4,1486
"2021-10-01",5,16755
"2021-10-01",6,73807
"2021-10-01",7,651
"2022-01-01",0,1
"2022-01-01",1,39085
"2022-01-01",3,214
"2022-01-01",4,1486
"2022-01-01",5,16755
"2022-01-01",6,73816
"2022-01-01",7,651
"2022-04-01",0,1
"2022-04-01",1,44752
"2022-04-01",3,224
"2022-04-01",4,1532
"2022-04-01",5,16759
"2022-04-01",6,74069
"2022-04-01",7,662
"2022-07-01",0,1
"2022-07-01",1,44275
"2022-07-01",3,224
"2022-07-01",4,1531
"2022-07-01",5,16796
"2022-07-01",6,74244
"2022-07-01",7,662
"2022-10-01",0,1
"2022-10-01",1,44769
"2022-10-01",3,224
"2022-10-01",4,1531
"2022-10-01",5,16924
"2022-10-01",6,74565
"2022-10-01",7,662
