"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1295
"2007-12-19","FOSSIL_SPECIMEN","Class","Unknown","Unknown",150
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",94260
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14607
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15860
"2007-12-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3459
"2007-12-19","FOSSIL_SPECIMEN","Family","Unknown","Unknown",422
"2007-12-19","FOSSIL_SPECIMEN","Species","Unknown","Unknown",2084
"2007-12-19","FOSSIL_SPECIMEN","Order","Unknown","Unknown",30
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",318515
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",23302
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",189864
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",117
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3008
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18035
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",910
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",175
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",509
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",1428
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","Unknown",81
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",361
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",7728
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",34
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2732
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206
"2007-12-19","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2518
"2007-12-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",65
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1217
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",188
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",344
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",916
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2007-12-19","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",845
"2007-12-19","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",287
"2007-12-19","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",19784
"2007-12-19","MATERIAL_CITATION","Genus","Unknown","Unknown",41
"2007-12-19","MATERIAL_CITATION","Genus","CountryOnly","Unknown",55
"2007-12-19","MATERIAL_CITATION","Species","Unknown","Unknown",614
"2007-12-19","MATERIAL_CITATION","Family","CountryOnly","Unknown",3
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","Unknown",9
"2007-12-19","MATERIAL_CITATION","Species","CountryOnly","Unknown",10062
"2007-12-19","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2007-12-19","MATERIAL_CITATION","Infraspecies","Unknown","Unknown",115
"2007-12-19","MATERIAL_CITATION","Species","Unknown","YearMonth",1
"2007-12-19","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1598
"2007-12-19","MATERIAL_CITATION","Genus","Unknown","YearOnly",3
"2007-12-19","MATERIAL_CITATION","Family","Unknown","YearOnly",3
"2007-12-19","MATERIAL_CITATION","Species","Unknown","YearOnly",1461
"2007-12-19","MATERIAL_CITATION","Family","CountryOnly","YearOnly",116
"2007-12-19","MATERIAL_CITATION","Species","CountryOnly","YearOnly",76673
"2007-12-19","MATERIAL_CITATION","Family","Unknown","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",11691
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",23078834
"2007-12-19","OBSERVATION","Family","Unknown","YearOnly",4
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",185
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",157
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",244
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",129
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",31612
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",57
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",13260
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",71
"2007-12-19","OBSERVATION","Class","CountryOnly","YearMonthDay",42
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",170
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",9
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5477297
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4517
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",63
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearOnly",48
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8149
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",124
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1058
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",39
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",4117
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",53453
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2115
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",16130
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",168
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",40501
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",93
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",24
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",7
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",884
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",85565
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",98
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",174
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",68396
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",141642
"2007-12-19","OCCURRENCE","Kingdom","Unknown","Unknown",174
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonth",6
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",17219
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",41
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1773150
"2007-12-19","OCCURRENCE","Phylum","Unknown","Unknown",4079
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearOnly",62
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",2414
"2007-12-19","OCCURRENCE","Class","Unknown","YearOnly",61
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",11735
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonth",18
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",4886
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",2315
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",10103
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearOnly",525
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonth",2174
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",425
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonthDay",349
"2007-12-19","OCCURRENCE","Order","Unknown","YearMonth",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",26188
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",22295
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",81651
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",8543
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",5706
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Order","Unknown","YearMonthDay",48
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",378644
"2007-12-19","OCCURRENCE","Family","Unknown","YearOnly",469
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",524
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1647
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",798
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",645
"2007-12-19","OCCURRENCE","Class","Unknown","Unknown",3187
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonth",196
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",1629
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",14073
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1187
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",70115
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",7234
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearMonth",4
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",91
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",208231
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",266862
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",10157
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",44627
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",48523
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearMonthDay",27
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",30087
"2007-12-19","OCCURRENCE","Phylum","Unknown","YearMonth",4
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",7123
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonth",45
"2007-12-19","OCCURRENCE","Genus","Unknown","YearOnly",832
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",57
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",34
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",337987
"2007-12-19","OCCURRENCE","Phylum","Unknown","YearMonthDay",113
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonth",2158
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonth",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",10760
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",170
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",7
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",21429
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",23514
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1286
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2754
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",6
"2007-12-19","OCCURRENCE","Order","Unknown","YearOnly",51
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",294
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",66074
"2007-12-19","OCCURRENCE","Phylum","Unknown","YearOnly",51
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",284070
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",6958
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",228616
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearOnly",108
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",98
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",7219
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",79
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearOnly",6
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonth",8
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",493
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",23
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",3360
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",27
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Class","Unknown","YearMonthDay",38
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",134719
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",46767
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",17673
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearOnly",4
"2007-12-19","OCCURRENCE","Order","Unknown","Unknown",973
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8802
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",66436
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",559
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",638520
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",14
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",147
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",5376
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",74789
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",6531
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",6208
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",104295
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",195
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",40438
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",120594
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2091
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",349
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27301
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",340
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9065
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165105
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",594805
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",359
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",358
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38038
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1418
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3168
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",849
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1717
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",265
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",10482
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10960
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12907
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",60
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11134
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1479
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65685
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",200005
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26760
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",177
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",476
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1434455
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",116319
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",267
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",818
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",380
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",40509
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",107
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8784
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2708
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77190
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",51
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",825
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",134218
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9605
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10101
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",981
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26455
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1345
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",21721
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",994
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",539906
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",61
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",535
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",735
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",60
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1218070
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",552
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",61
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",18947
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6766
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22571
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78546
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111896
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1782
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",219
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1528
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",401156
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1881
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",357
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2799
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1210
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",272
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",60578
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19062
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",786
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",96367
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",136
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",17627
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4973
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6020
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",277543
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15724
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",113
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13535
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",363974
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",81
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100025
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",422711
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69122
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49802
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1733
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3590
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2442126
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",29405
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2274979
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",327
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16726
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14103
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23860
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3570
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2618
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",212
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1540
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",189864
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",117
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3008
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18035
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",910
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",175
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1295
"2008-04-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",150
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",94260
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14607
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15860
"2008-04-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",422
"2008-04-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",2084
"2008-04-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",30
"2008-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3459
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",318515
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",12
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",23302
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",509
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",1428
"2008-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",81
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",361
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",7728
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",34
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2732
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206
"2008-04-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",19
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2518
"2008-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",65
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1217
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",188
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",344
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",916
"2008-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",76673
"2008-04-01","MATERIAL_CITATION","Family","Unknown","Unknown",1
"2008-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",845
"2008-04-01","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",287
"2008-04-01","MATERIAL_CITATION","Genus","Unknown","Unknown",41
"2008-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",55
"2008-04-01","MATERIAL_CITATION","Species","Unknown","Unknown",614
"2008-04-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",3
"2008-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",10062
"2008-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",19784
"2008-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2008-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",9
