"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",40289,68580,13829,2177,339
"2008-04-01",45970,74593,14650,2224,346
"2008-06-27",48734,82807,15770,2178,345
"2008-10-10",49460,84348,16410,2369,352
"2008-12-17",49893,85049,17195,2620,392
"2009-04-06",51613,89699,19317,3155,394
"2009-06-17",51684,90098,19564,3341,403
"2009-09-25",53762,93587,20968,3921,403
"2009-12-16",54090,94139,21067,3936,414
"2010-04-01",54224,94391,21155,3969,414
"2010-07-26",54214,94409,21192,3975,414
"2010-11-17",41874,61335,13119,2897,487
"2011-02-21",54718,97307,23129,4922,486
"2011-06-10",55034,97717,23245,4945,487
"2011-09-05",55014,97936,23348,5009,499
"2012-01-18",57276,100210,23207,5016,509
"2012-03-26",57878,99024,22863,4983,509
"2012-07-13",59626,103990,24923,6263,638
"2012-10-31",62029,107901,25729,6449,645
"2012-12-11",55410,99262,24159,6359,643
"2013-02-20",58813,104790,24675,6383,640
"2013-05-21",60634,107422,25066,6452,646
"2013-07-09",66401,115705,26921,6631,652
"2013-09-10",67440,116431,27162,7013,748
"2013-12-20",67576,116526,27122,7004,765
"2014-03-28",72122,123788,29202,8296,766
"2014-09-08",72983,125106,29604,9418,972
"2015-01-19",73722,127455,30416,9786,965
"2015-04-09",74353,128518,30719,9880,967
"2015-07-03",77207,135751,32400,10447,973
"2015-10-01",80213,139022,32934,10657,999
"2016-01-04",81209,139376,32624,10843,1323
"2016-04-05",85608,148554,35253,11615,1336
"2016-07-04",85747,149790,36061,11914,1348
"2016-10-07",87099,151694,36189,12007,1357
"2016-12-27",88019,153105,36278,12375,1609
"2017-04-12",89799,156475,37244,12817,1635
"2017-07-24",92053,160346,38487,13580,1683
"2017-10-12",92778,162183,39117,14043,1708
"2017-12-22",96165,167620,39199,11608,771
"2018-04-09",99574,175016,41160,12390,808
"2018-07-11",103449,186465,44831,13768,887
"2018-09-28",104998,189400,45759,14446,985
"2019-01-01",107349,194814,47479,15091,1060
"2019-04-06",110202,201035,49522,16141,1168
"2019-07-01",112966,208856,51955,17171,1301
"2019-10-09",115530,214429,53842,18722,1537
"2020-01-01",115138,216916,55653,19652,1658
"2020-04-01",117583,220378,56437,20415,1744
"2020-07-01",119410,225102,58376,21557,2046
"2020-10-01",121004,229760,60427,22914,2482
"2021-01-01",124249,236189,62592,23940,2672
"2021-04-01",127180,243042,65075,25048,2852
"2021-07-01",128309,246824,67019,26275,3203
"2021-10-01",129716,249968,68470,27428,3476
"2022-01-01",131571,253766,70131,28390,3706
"2022-04-01",132739,253200,67767,27056,3545
"2022-07-01",134030,255806,69401,28024,3727
"2022-10-01",134539,259070,70941,29199,4120
"2023-01-01",136869,263749,72717,30064,4323
"2023-04-01",138169,268119,74676,31065,4509
"2023-07-01",142057,275607,76951,32692,4861
"2023-10-01",142440,278536,78711,33887,5193
"2024-01-01",143134,281092,79804,34612,5390
"2024-04-01",144774,286172,81796,35721,5584
"2024-07-01",145922,289069,83032,36675,5866
