"snapshot","kingdom","speciesCount"
"2007-12-19",1,9
"2007-12-19",5,1
"2008-04-01",1,104
"2008-04-01",5,1
"2008-06-27",1,104
"2008-06-27",5,1
"2008-10-10",1,104
"2008-10-10",5,1
"2008-12-17",1,103
"2008-12-17",5,1
"2009-04-06",1,103
"2009-04-06",5,1
"2009-06-17",1,103
"2009-06-17",5,1
"2009-06-17",6,3
"2009-09-25",1,103
"2009-09-25",5,1
"2009-09-25",6,3
"2009-12-16",1,103
"2009-12-16",5,1
"2009-12-16",6,3
"2010-04-01",1,103
"2010-04-01",5,1
"2010-04-01",6,3
"2010-07-26",1,101
"2010-07-26",5,1
"2010-11-17",1,112
"2010-11-17",5,1
"2010-11-17",6,3
"2011-02-21",1,118
"2011-02-21",5,1
"2011-02-21",6,3
"2011-06-10",1,118
"2011-06-10",5,1
"2011-06-10",6,3
"2011-09-05",1,118
"2011-09-05",5,1
"2011-09-05",6,3
"2012-01-18",1,118
"2012-01-18",5,1
"2012-01-18",6,3
"2012-03-26",1,118
"2012-03-26",5,1
"2012-03-26",6,3
"2012-07-13",1,257
"2012-07-13",5,1
"2012-07-13",6,3
"2012-10-31",1,257
"2012-10-31",5,1
"2012-10-31",6,3
"2012-12-11",1,257
"2012-12-11",5,1
"2012-12-11",6,3
"2013-02-20",1,257
"2013-02-20",5,1
"2013-02-20",6,3
"2013-05-21",1,257
"2013-05-21",5,1
"2013-05-21",6,3
"2013-07-09",1,339
"2013-07-09",5,1
"2013-07-09",6,3
"2013-09-10",1,701
"2013-09-10",5,1
"2013-09-10",6,3
"2013-12-20",1,701
"2013-12-20",5,1
"2013-12-20",6,3
"2014-03-28",1,703
"2014-03-28",5,1
"2014-03-28",6,3
"2014-09-08",1,874
"2014-09-08",5,12
"2014-09-08",6,74
"2015-01-19",1,941
"2015-01-19",5,12
"2015-01-19",6,88
"2015-04-09",1,943
"2015-04-09",5,12
"2015-04-09",6,88
"2015-07-03",1,977
"2015-07-03",5,12
"2015-07-03",6,99
"2015-10-01",1,991
"2015-10-01",5,12
"2015-10-01",6,103
"2016-01-04",1,1213
"2016-01-04",5,12
"2016-01-04",6,110
"2016-04-05",1,1047
"2016-04-05",5,14
"2016-04-05",6,124
"2016-07-04",1,1049
"2016-07-04",5,14
"2016-07-04",6,126
"2016-10-07",1,1054
"2016-10-07",5,15
"2016-10-07",6,131
"2016-12-27",1,1184
"2016-12-27",5,18
"2016-12-27",6,161
"2017-04-12",1,1206
"2017-04-12",5,18
"2017-04-12",6,167
"2017-07-24",1,1129
"2017-07-24",5,19
"2017-07-24",6,171
"2017-10-12",1,1401
"2017-10-12",5,68
"2017-10-12",6,460
"2017-12-22",1,1425
"2017-12-22",5,68
"2017-12-22",6,464
"2018-04-09",1,1792
"2018-04-09",5,92
"2018-04-09",6,534
"2018-07-11",1,1878
"2018-07-11",5,142
"2018-07-11",6,557
"2018-09-28",1,2170
"2018-09-28",5,147
"2018-09-28",6,572
"2019-01-01",1,2223
"2019-01-01",5,148
"2019-01-01",6,611
"2019-04-06",1,2261
"2019-04-06",5,150
"2019-04-06",6,651
"2019-07-01",1,2331
"2019-07-01",5,154
"2019-07-01",6,661
"2019-07-01",7,2
