"snapshot","national","international"
"2007-12-19",1,3869
"2008-04-01",1,4376
"2008-06-27",1,4445
"2008-10-10",1,4457
"2008-12-17",1,4493
"2009-04-06",1,4518
"2009-06-17",1,4807
"2009-09-25",1,5093
"2009-12-16",1,5144
"2010-04-01",1,5152
"2010-07-26",1,4823
"2010-11-17",1,5243
"2011-02-21",1,5366
"2011-06-10",1,5446
"2011-09-05",1,5441
"2012-01-18",1,5545
"2012-03-26",1,5733
"2012-07-13",1,5874
"2012-10-31",1,5975
"2012-12-11",1,5927
"2013-02-20",1,5968
"2013-05-21",1,6235
"2013-07-09",7,6800
"2013-09-10",7,6988
"2013-12-20",7,7085
"2014-03-28",7,7392
"2014-09-08",7,7636
"2015-01-19",7,7796
"2015-04-09",30,7989
"2015-07-03",30,8105
"2015-10-01",28,8495
"2016-01-04",28,9056
"2016-04-05",29,9072
"2016-07-04",29,9105
"2016-10-07",29,9247
"2016-12-27",29,9327
"2017-04-12",29,9500
"2017-07-24",29,9501
"2017-10-12",29,9929
"2017-12-22",382,10362
"2018-04-09",382,10398
"2018-07-11",382,10563
"2018-09-28",383,10606
"2019-01-01",383,10893
"2019-04-06",387,11082
"2019-07-01",389,11247
"2019-10-09",414,11270
"2020-01-01",414,11689
"2020-04-01",414,11751
"2020-07-01",423,11956
"2020-10-01",423,12319
"2021-01-01",423,12173
"2021-04-01",423,12511
"2021-07-01",437,12584
"2021-10-01",444,13066
"2022-01-01",473,13290
"2022-04-01",497,13835
"2022-07-01",497,14213
"2022-10-01",497,14565
"2023-01-01",509,14926
"2023-04-01",509,15385
"2023-07-01",509,15986
"2023-10-01",547,16405
"2024-01-01",554,17926
"2024-04-01",2447,18065
