"snapshot","year","speciesCount"
"2012-10-31",2000,33
"2016-01-04",2000,33
"2010-07-26",2000,33
"2012-01-18",2000,33
"2015-01-19",2000,33
"2013-02-20",2000,33
"2016-04-05",2000,33
"2008-06-27",2000,33
"2009-09-25",2000,33
"2013-05-21",2000,33
"2015-04-09",2000,33
"2013-12-20",2000,33
"2014-03-28",2000,33
"2013-09-10",2000,33
"2012-12-11",2000,33
"2012-07-13",2000,33
"2012-03-26",2000,33
"2010-11-17",2000,33
"2015-10-01",2000,33
"2007-12-19",2000,33
"2015-07-03",2000,33
"2008-12-17",2000,33
"2011-02-21",2000,33
"2011-09-05",2000,33
"2009-06-17",2000,33
"2013-07-09",2000,33
"2008-10-10",2000,33
"2011-06-10",2000,33
"2009-04-06",2000,33
"2009-12-16",2000,33
"2010-04-01",2000,33
"2008-04-01",2000,33
"2014-09-08",2000,33
