"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",18,15,0,0,0
"2008-10-10",18,15,0,0,0
"2010-11-17",18,15,0,0,0
"2012-10-31",18,15,0,0,0
"2014-09-08",18,15,0,0,0
"2010-07-26",18,15,0,0,0
"2012-12-11",18,15,0,0,0
"2009-12-16",18,15,0,0,0
"2015-04-09",18,15,0,0,0
"2013-09-10",18,15,0,0,0
"2016-01-04",18,15,0,0,0
"2014-03-28",18,15,0,0,0
"2012-03-26",18,15,0,0,0
"2015-01-19",18,15,0,0,0
"2011-06-10",18,15,0,0,0
"2016-04-05",18,15,0,0,0
"2013-07-09",18,15,0,0,0
"2009-04-06",18,15,0,0,0
"2010-04-01",18,15,0,0,0
"2007-12-19",18,15,0,0,0
"2011-09-05",18,15,0,0,0
"2013-02-20",18,15,0,0,0
"2013-12-20",18,15,0,0,0
"2008-04-01",18,15,0,0,0
"2008-06-27",18,15,0,0,0
"2012-07-13",18,15,0,0,0
"2013-05-21",18,15,0,0,0
"2008-12-17",18,15,0,0,0
"2011-02-21",18,15,0,0,0
"2015-07-03",18,15,0,0,0
"2012-01-18",18,15,0,0,0
"2015-10-01",18,15,0,0,0
"2009-06-17",18,15,0,0,0
