"snapshot","national","international"
"2007-12-19",10919,7307
"2008-04-01",10936,7307
"2008-06-27",10978,7307
"2008-10-10",11698,7309
"2008-12-17",11698,7309
"2009-04-06",11705,7309
"2009-06-17",11705,7309
"2009-09-25",12538,7348
"2009-12-16",12538,7348
"2010-04-01",12538,7348
"2010-07-26",12538,7348
"2010-11-17",12538,7348
"2011-02-21",12538,7348
"2011-06-10",12538,7348
"2011-09-05",12538,7348
"2012-01-18",12538,7348
"2012-03-26",12538,7348
"2012-07-13",12538,7348
"2012-10-31",11929,11958
"2012-12-11",11929,11958
"2013-02-20",11929,11958
"2013-05-21",11929,11958
"2013-07-09",11929,11958
"2013-09-10",11929,11958
"2013-12-20",11932,11958
"2014-03-28",11896,12092
"2014-09-08",11896,12092
"2015-01-19",11896,12092
"2015-04-09",11896,12092
"2015-07-03",12778,12580
"2015-10-01",13639,13325
"2016-01-04",13707,13352
"2016-04-05",13813,13381
"2016-07-04",17358,14528
"2016-10-07",20769,15027
"2016-12-27",24027,15055
"2017-04-12",28232,19665
"2017-07-24",26175,19704
"2017-10-12",28280,24950
"2017-12-22",29185,25014
"2018-04-09",29474,25066
"2018-07-11",30553,25866
"2018-09-28",31190,29880
"2019-01-01",31495,29919
"2019-04-06",30555,29068
"2019-07-01",30685,29122
"2019-10-09",32454,29169
"2020-01-01",33141,29358
"2020-04-01",33310,29374
"2020-07-01",33532,29554
"2020-10-01",34290,29595
"2021-01-01",35132,36410
"2021-04-01",35337,36442
"2021-07-01",35529,36512
"2021-10-01",37832,38484
"2022-01-01",37949,38867
"2022-04-01",39273,46598
"2022-07-01",39399,47616
"2022-10-01",38132,48502
"2023-01-01",38245,47672
"2023-04-01",38376,48309
