"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",575
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5107
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",254
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3815
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",226944
"2007-12-19","OBSERVATION","Family","Unknown","Unknown",2
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",3
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",6047
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",150
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1704
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",914
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",524204
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",335946
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",9673
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",58
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",125290
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10884
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",134
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1030
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1587
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80270
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",565
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12553
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22045
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",56
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",120
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",414
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28618
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",575
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5107
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",254
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3815
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",9673
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",58
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",125290
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",226944
"2008-04-01","OBSERVATION","Family","Unknown","Unknown",2
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",6047
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",150
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1704
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",914
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",524204
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",335946
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",415
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28949
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10884
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",134
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1030
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1595
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80552
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",565
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12588
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22045
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",56
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",120
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",575
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5107
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",254
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3815
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",246478
"2008-06-27","OBSERVATION","Family","Unknown","Unknown",2
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",156
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",914
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",6218
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",1704
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",561166
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",301401
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",9844
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",64
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",131814
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",143
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13035
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1032
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1595
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81052
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",565
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22045
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",56
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",120
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",416
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29614
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10884
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",260
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15068
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3966
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4981
"2008-10-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",124
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",254
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3713
"2008-10-10","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","Unknown","Unknown",577
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Genus","Unknown","Unknown",3
"2008-10-10","OBSERVATION","Family","Unknown","Unknown",2
"2008-10-10","OBSERVATION","Species","Unknown","Unknown",156
"2008-10-10","OBSERVATION","Family","CountryOnly","Unknown",914
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",301401
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",9844
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",6218
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",1704
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",561166
"2008-10-10","OBSERVATION","Infraspecies","Unknown","Unknown",64
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",131814
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",246478
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1081
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1137
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",149
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12447
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",75
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29519
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81448
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",58
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",120
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2412
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",452
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14053
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29076
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",40
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",260
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3966
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15068
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",254
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3713
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2008-12-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2008-12-17","LIVING_SPECIMEN","Species","Unknown","Unknown",577
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4981
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",124
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",9844
"2008-12-17","OBSERVATION","Infraspecies","Unknown","Unknown",64
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",131814
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",246478
"2008-12-17","OBSERVATION","Family","Unknown","Unknown",2
"2008-12-17","OBSERVATION","Genus","Unknown","Unknown",3
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",6218
"2008-12-17","OBSERVATION","Species","Unknown","Unknown",156
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",1704
"2008-12-17","OBSERVATION","Family","CountryOnly","Unknown",914
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",561166
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",301401
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2412
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12447
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29519
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",58
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",120
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",452
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29076
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14053
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",40
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",149
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1081
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",75
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1137
"2008-12-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81448
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15068
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",260
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3966
"2009-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2009-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",577
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4981
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",124
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",254
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3713
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",246478
"2009-04-06","OBSERVATION","Family","Unknown","Unknown",2
"2009-04-06","OBSERVATION","Family","CountryOnly","Unknown",914
"2009-04-06","OBSERVATION","Genus","Unknown","Unknown",3
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",6218
"2009-04-06","OBSERVATION","Species","Unknown","Unknown",156
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",1704
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",561166
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",301401
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",9844
"2009-04-06","OBSERVATION","Infraspecies","Unknown","Unknown",64
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",131814
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",40
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",149
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12440
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1082
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",75
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1136
"2009-04-06","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81531
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2419
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29552
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",58
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",120
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",452
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29093
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14065
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15068
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",260
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3966
"2009-06-17","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","Unknown",577
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4981
"2009-06-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",124
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",254
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3713
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",246478
"2009-06-17","OBSERVATION","Genus","Unknown","Unknown",3
"2009-06-17","OBSERVATION","Family","Unknown","Unknown",2
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",6218
"2009-06-17","OBSERVATION","Species","Unknown","Unknown",156
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",1704
"2009-06-17","OBSERVATION","Family","CountryOnly","Unknown",914
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",301401
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",9844
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",561166
"2009-06-17","OBSERVATION","Infraspecies","Unknown","Unknown",64
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",131814
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",40
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1082
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1136
"2009-06-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81531
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",149
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2419
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12440
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",75
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29552
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",58
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",120
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",452
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14065
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29093
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3966
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15068
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",260
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3713
"2009-09-25","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","Unknown",577
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4981
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",34
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",124
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",254
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",131814
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",246478
"2009-09-25","OBSERVATION","Genus","Unknown","Unknown",3
"2009-09-25","OBSERVATION","Family","Unknown","Unknown",2
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",156
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",1704
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",914
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",301401
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",9844
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",6218
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",561166
"2009-09-25","OBSERVATION","Infraspecies","Unknown","Unknown",64
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",638
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29249
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26466
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",40
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1765
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",339
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74836
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",171
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8066
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8823
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",145
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69193
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",58
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",59
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15068
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",260
