"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",1175,1308,140,0,0
"2010-07-26",1175,1308,140,0,0
"2010-11-17",1845,2704,223,0,0
"2011-02-21",1846,2705,223,0,0
"2011-06-10",1847,2704,223,0,0
"2011-09-05",1847,2704,223,0,0
"2012-01-18",1801,2818,446,204,0
"2012-03-26",1792,2730,433,204,0
"2012-07-13",1792,2728,433,204,0
"2012-10-31",3050,4922,857,238,0
"2012-12-11",3050,4922,857,238,0
"2013-02-20",3050,4922,857,238,0
"2013-05-21",3050,4922,857,238,0
"2013-07-09",3050,4922,857,238,0
"2013-09-10",3050,4922,857,238,0
"2013-12-20",3050,4922,857,238,0
"2014-03-28",1130,1425,365,204,0
"2014-09-08",1130,1423,365,204,0
"2015-01-19",1130,1423,365,204,0
"2015-04-09",1130,1423,365,204,0
"2015-07-03",2792,4062,958,247,0
"2015-10-01",3891,6054,1132,248,0
"2016-01-04",3924,6094,1135,249,0
"2016-04-05",3920,6122,1140,250,0
"2016-07-04",4841,7374,1824,317,0
"2016-10-07",5588,7681,1904,426,0
"2016-12-27",6539,8806,1916,427,0
"2017-04-12",7364,10815,2356,669,65
"2017-07-24",6554,10253,2147,660,65
"2017-10-12",6682,9834,1694,598,65
"2017-12-22",7004,10231,1865,716,83
"2018-04-09",7179,10293,1876,719,83
"2018-07-11",10279,12735,2562,796,83
"2018-09-28",11725,14426,3054,900,83
"2019-01-01",11851,14596,3079,901,83
"2019-04-06",11857,14306,3133,954,99
"2019-07-01",11605,12976,2693,914,99
"2019-10-09",12123,15748,3330,961,99
"2020-01-01",12175,15808,3342,968,103
"2020-04-01",12240,15868,3351,974,104
"2020-07-01",12390,16006,3374,980,114
"2020-10-01",12742,16365,3412,1002,114
"2021-01-01",13048,16799,3362,959,114
"2021-04-01",13199,17012,3406,964,114
"2021-07-01",13271,17073,3427,963,119
"2021-10-01",13316,17120,3449,968,119
"2022-01-01",10365,15000,2835,871,119
"2022-04-01",15953,19735,4180,1389,132
"2022-07-01",16420,20545,4503,1420,133
"2022-10-01",18028,22170,4576,1457,133
"2023-01-01",17679,21557,4685,1493,134
"2023-04-01",18108,21931,4770,1545,135
