"snapshot","kingdom","speciesCount"
"2007-12-19",3,254
"2007-12-19",4,185
"2007-12-19",5,10478
"2007-12-19",6,5972
"2007-12-19",7,158
"2008-04-01",3,254
"2008-04-01",4,185
"2008-04-01",5,10483
"2008-04-01",6,5984
"2008-04-01",7,158
"2008-06-27",3,254
"2008-06-27",4,185
"2008-06-27",5,10484
"2008-06-27",6,6026
"2008-06-27",7,158
"2008-10-10",3,254
"2008-10-10",4,188
"2008-10-10",5,10770
"2008-10-10",6,6404
"2008-10-10",7,160
"2008-12-17",3,254
"2008-12-17",4,188
"2008-12-17",5,10770
"2008-12-17",6,6404
"2008-12-17",7,160
"2009-04-06",3,254
"2009-04-06",4,188
"2009-04-06",5,10770
"2009-04-06",6,6411
"2009-04-06",7,160
"2009-06-17",3,254
"2009-06-17",4,188
"2009-06-17",5,10770
"2009-06-17",6,6411
"2009-06-17",7,160
"2009-09-25",3,268
"2009-09-25",4,192
"2009-09-25",5,10897
"2009-09-25",6,7101
"2009-09-25",7,161
"2009-12-16",3,268
"2009-12-16",4,192
"2009-12-16",5,10897
"2009-12-16",6,7101
"2009-12-16",7,161
"2010-04-01",3,268
"2010-04-01",4,192
"2010-04-01",5,10897
"2010-04-01",6,7101
"2010-04-01",7,161
"2010-07-26",3,268
"2010-07-26",4,192
"2010-07-26",5,10897
"2010-07-26",6,7101
"2010-07-26",7,161
"2010-11-17",3,268
"2010-11-17",4,192
"2010-11-17",5,10897
"2010-11-17",6,7101
"2010-11-17",7,161
"2011-02-21",3,268
"2011-02-21",4,192
"2011-02-21",5,10897
"2011-02-21",6,7101
"2011-02-21",7,161
"2011-06-10",3,268
"2011-06-10",4,192
"2011-06-10",5,10897
"2011-06-10",6,7101
"2011-06-10",7,161
"2011-09-05",3,268
"2011-09-05",4,192
"2011-09-05",5,10897
"2011-09-05",6,7101
"2011-09-05",7,161
"2012-01-18",3,268
"2012-01-18",4,192
"2012-01-18",5,10897
"2012-01-18",6,7101
"2012-01-18",7,161
"2012-03-26",3,268
"2012-03-26",4,192
"2012-03-26",5,10897
"2012-03-26",6,7101
"2012-03-26",7,161
"2012-07-13",3,268
"2012-07-13",4,192
"2012-07-13",5,10897
"2012-07-13",6,7101
"2012-07-13",7,161
"2012-10-31",3,284
"2012-10-31",4,194
"2012-10-31",5,11062
"2012-10-31",6,10831
"2012-10-31",7,161
"2012-12-11",3,284
"2012-12-11",4,194
"2012-12-11",5,11062
"2012-12-11",6,10831
"2012-12-11",7,161
"2013-02-20",3,284
"2013-02-20",4,194
"2013-02-20",5,11062
"2013-02-20",6,10831
"2013-02-20",7,161
"2013-05-21",3,284
"2013-05-21",4,194
"2013-05-21",5,11062
"2013-05-21",6,10831
"2013-05-21",7,161
"2013-07-09",3,284
"2013-07-09",4,194
"2013-07-09",5,11062
"2013-07-09",6,10831
"2013-07-09",7,161
"2013-09-10",3,284
"2013-09-10",4,194
"2013-09-10",5,11062
"2013-09-10",6,10831
"2013-09-10",7,161
"2013-12-20",3,284
"2013-12-20",4,194
"2013-12-20",5,11062
"2013-12-20",6,10834
"2013-12-20",7,161
"2014-03-28",3,287
"2014-03-28",4,194
"2014-03-28",5,11064
"2014-03-28",6,10949
"2014-03-28",7,161
"2014-09-08",3,287
"2014-09-08",4,194
"2014-09-08",5,11064
"2014-09-08",6,10949
"2014-09-08",7,161
"2015-01-19",3,287
"2015-01-19",4,194
"2015-01-19",5,11064
"2015-01-19",6,10949
"2015-01-19",7,161
"2015-04-09",3,287
"2015-04-09",4,194
"2015-04-09",5,11064
"2015-04-09",6,10949
"2015-04-09",7,161
"2015-07-03",3,287
"2015-07-03",4,209
"2015-07-03",5,11315
"2015-07-03",6,11855
"2015-07-03",7,161
"2015-10-01",3,293
"2015-10-01",4,221
"2015-10-01",5,12568
"2015-10-01",6,11903
"2015-10-01",7,174
"2016-01-04",3,293
"2016-01-04",4,226
"2016-01-04",5,12565
"2016-01-04",6,11955
"2016-01-04",7,174
"2016-04-05",3,293
"2016-04-05",4,226
"2016-04-05",5,12572
"2016-04-05",6,12024
"2016-04-05",7,174
"2016-07-04",1,1867
"2016-07-04",3,326
"2016-07-04",4,295
"2016-07-04",5,12921
"2016-07-04",6,14042
"2016-07-04",7,174
"2016-10-07",1,5218
"2016-10-07",3,483
"2016-10-07",4,314
"2016-10-07",5,13286
"2016-10-07",6,14033
"2016-10-07",7,179
"2016-12-27",1,8490
"2016-12-27",3,484
"2016-12-27",4,355
"2016-12-27",5,13314
"2016-12-27",6,14042
"2016-12-27",7,179
"2017-04-12",1,15395
"2017-04-12",3,487
"2017-04-12",4,2010
"2017-04-12",5,13385
"2017-04-12",6,14245
"2017-04-12",7,181
"2017-07-24",1,15403
"2017-07-24",3,497
"2017-07-24",4,2011
"2017-07-24",5,13394
"2017-07-24",6,12754
"2017-07-24",7,181
"2017-10-12",1,15511
"2017-10-12",3,544
"2017-10-12",4,2180
"2017-10-12",5,13631
"2017-10-12",6,17750
"2017-10-12",7,181
"2017-12-22",1,15610
"2017-12-22",3,590
"2017-12-22",4,2653
"2017-12-22",5,13659
"2017-12-22",6,17954
"2017-12-22",7,186
"2018-04-09",1,15812
"2018-04-09",3,595
"2018-04-09",4,2654
"2018-04-09",5,13678
"2018-04-09",6,18011
"2018-04-09",7,186
"2018-07-11",1,17038
"2018-07-11",3,607
"2018-07-11",4,2659
"2018-07-11",5,13694
"2018-07-11",6,18609
"2018-07-11",7,187
"2018-09-28",1,20489
"2018-09-28",3,611
"2018-09-28",4,2661
"2018-09-28",5,13748
"2018-09-28",6,19293
"2018-09-28",7,187
"2019-01-01",1,20695
"2019-01-01",3,616
"2019-01-01",4,2667
"2019-01-01",5,13822
"2019-01-01",6,19300
"2019-01-01",7,188
"2019-04-06",1,19431
"2019-04-06",3,618
"2019-04-06",4,2472
"2019-04-06",5,13792
"2019-04-06",6,19318
"2019-04-06",7,187
"2019-07-01",1,19477
"2019-07-01",3,618
"2019-07-01",4,2474
"2019-07-01",5,13862
"2019-07-01",6,19340
"2019-07-01",7,187
"2019-10-09",1,20955
"2019-10-09",3,618
"2019-10-09",4,2479
"2019-10-09",5,13899
"2019-10-09",6,19360
"2019-10-09",7,187
"2020-01-01",1,21631
"2020-01-01",3,618
"2020-01-01",4,2552
"2020-01-01",5,13926
"2020-01-01",6,19394
"2020-01-01",7,188
"2020-04-01",1,21764
"2020-04-01",3,615
"2020-04-01",4,2557
"2020-04-01",5,13953
"2020-04-01",6,19400
"2020-04-01",7,188
"2020-07-01",1,21977
"2020-07-01",3,616
"2020-07-01",4,2559
"2020-07-01",5,13990
"2020-07-01",6,19430
"2020-07-01",7,188
"2020-10-01",1,22649
"2020-10-01",3,621
"2020-10-01",4,2559
"2020-10-01",5,14011
"2020-10-01",6,19455
"2020-10-01",7,187
"2021-01-01",1,24244
"2021-01-01",3,652
"2021-01-01",4,2621
"2021-01-01",5,14442
"2021-01-01",6,24500
"2021-01-01",7,187
"2021-04-01",1,24392
"2021-04-01",3,654
"2021-04-01",4,2663
"2021-04-01",5,14452
"2021-04-01",6,24507
"2021-04-01",7,187
"2021-07-01",1,24545
"2021-07-01",3,655
"2021-07-01",4,2663
"2021-07-01",5,14517
"2021-07-01",6,24515
"2021-07-01",7,187
"2021-10-01",1,28814
"2021-10-01",3,656
"2021-10-01",4,2664
"2021-10-01",5,14542
"2021-10-01",6,24524
"2021-10-01",7,188
"2022-01-01",1,28875
"2022-01-01",3,657
"2022-01-01",4,2664
"2022-01-01",5,14583
"2022-01-01",6,24829
"2022-01-01",7,188
"2022-04-01",0,3
"2022-04-01",1,34145
"2022-04-01",3,664
"2022-04-01",4,2677
"2022-04-01",5,14762
"2022-04-01",6,27211
"2022-04-01",7,191
"2022-07-01",0,3
"2022-07-01",1,34956
"2022-07-01",3,670
"2022-07-01",4,2678
"2022-07-01",5,14815
"2022-07-01",6,27388
"2022-07-01",7,191
"2022-10-01",0,3
"2022-10-01",1,36124
"2022-10-01",3,688
"2022-10-01",4,2686
"2022-10-01",5,14917
"2022-10-01",6,28560
"2022-10-01",7,191
"2022-10-01",8,1
"2023-01-01",0,3
"2023-01-01",1,36043
"2023-01-01",3,700
"2023-01-01",4,2686
"2023-01-01",5,14949
"2023-01-01",6,27802
"2023-01-01",7,191
"2023-01-01",8,1
"2023-04-01",0,4
"2023-04-01",1,36410
"2023-04-01",3,702
"2023-04-01",4,2687
"2023-04-01",5,14979
"2023-04-01",6,28066
"2023-04-01",7,192
"2023-04-01",8,1
