"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",1315,1274,34,0,0
"2010-07-26",1315,1274,34,0,0
"2010-11-17",2075,2647,50,0,0
"2011-02-21",2076,2648,50,0,0
"2011-06-10",2077,2647,50,0,0
"2011-09-05",2077,2647,50,0,0
"2012-01-18",2032,2971,266,0,0
"2012-03-26",2029,2869,261,0,0
"2012-07-13",2029,2867,261,0,0
"2012-10-31",3400,5242,425,0,0
"2012-12-11",3400,5242,425,0,0
"2013-02-20",3400,5242,425,0,0
"2013-05-21",3400,5242,425,0,0
"2013-07-09",3400,5242,425,0,0
"2013-09-10",3400,5242,425,0,0
"2013-12-20",3400,5242,425,0,0
"2014-03-28",1271,1602,251,0,0
"2014-09-08",1271,1600,251,0,0
"2015-01-19",1271,1600,251,0,0
"2015-04-09",1271,1600,251,0,0
"2015-07-03",3119,4478,462,0,0
"2015-10-01",4337,6484,504,0,0
"2016-01-04",4369,6524,509,0,0
"2016-04-05",4369,6551,512,0,0
"2016-07-04",5388,8063,905,0,0
"2016-10-07",6182,8411,1006,0,0
"2016-12-27",7263,9416,1009,0,0
"2017-04-12",8215,11625,1359,70,0
"2017-07-24",7342,10970,1297,70,0
"2017-10-12",7445,10391,967,70,0
"2017-12-22",7777,10873,1169,80,0
"2018-04-09",7961,10925,1184,80,0
"2018-07-11",11310,13455,1610,80,0
"2018-09-28",13010,15243,1853,82,0
"2019-01-01",13141,15430,1857,82,0
"2019-04-06",13138,15175,1945,91,0
"2019-07-01",12825,13635,1736,91,0
"2019-10-09",13476,16656,2034,95,0
"2020-01-01",13559,16690,2051,96,0
"2020-04-01",13625,16753,2062,97,0
"2020-07-01",13777,16896,2093,98,0
"2020-10-01",14159,17243,2135,98,0
"2021-01-01",14373,17748,2059,102,0
"2021-04-01",14530,17981,2082,102,0
"2021-07-01",14609,18053,2086,105,0
"2021-10-01",14659,18105,2103,105,0
"2022-01-01",11523,15836,1726,105,0
"2022-04-01",17681,20893,2707,108,0
"2022-07-01",18215,21878,2818,110,0
"2022-10-01",20149,23188,2914,113,0
"2023-01-01",19499,22951,2985,113,0
"2023-04-01",19988,23285,3102,114,0
