"snapshot","speciesCount"
"2007-12-19",17047
"2008-04-01",17064
"2008-06-27",17107
"2008-10-10",17776
"2008-12-17",17776
"2009-04-06",17783
"2009-06-17",17783
"2009-09-25",18619
"2009-12-16",18619
"2010-04-01",18619
"2010-07-26",18619
"2010-11-17",18619
"2011-02-21",18619
"2011-06-10",18619
"2011-09-05",18619
"2012-01-18",18619
"2012-03-26",18619
"2012-07-13",18619
"2012-10-31",22532
"2012-12-11",22532
"2013-02-20",22532
"2013-05-21",22532
"2013-07-09",22532
"2013-09-10",22532
"2013-12-20",22535
"2014-03-28",22655
"2014-09-08",22655
"2015-01-19",22655
"2015-04-09",22655
"2015-07-03",23827
"2015-10-01",25159
"2016-01-04",25213
"2016-04-05",25289
"2016-07-04",29625
"2016-10-07",33513
"2016-12-27",36864
"2017-04-12",45703
"2017-07-24",44240
"2017-10-12",49797
"2017-12-22",50652
"2018-04-09",50936
"2018-07-11",52794
"2018-09-28",56989
"2019-01-01",57288
"2019-04-06",55818
"2019-07-01",55958
"2019-10-09",57498
"2020-01-01",58309
"2020-04-01",58477
"2020-07-01",58760
"2020-10-01",59482
"2021-01-01",66646
"2021-04-01",66855
"2021-07-01",67082
"2021-10-01",71388
"2022-01-01",71796
"2022-04-01",79653
"2022-07-01",80701
"2022-10-01",83170
"2023-01-01",82375
"2023-04-01",83041
