"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",1253,1299,71,0,0
"2010-07-26",1253,1299,71,0,0
"2010-11-17",1963,2698,111,0,0
"2011-02-21",1964,2699,111,0,0
"2011-06-10",1965,2698,111,0,0
"2011-09-05",1965,2698,111,0,0
"2012-01-18",1927,2934,395,13,0
"2012-03-26",1927,2833,386,13,0
"2012-07-13",1927,2831,386,13,0
"2012-10-31",3244,5108,695,20,0
"2012-12-11",3244,5108,695,20,0
"2013-02-20",3244,5108,695,20,0
"2013-05-21",3244,5108,695,20,0
"2013-07-09",3244,5108,695,20,0
"2013-09-10",3244,5108,695,20,0
"2013-12-20",3244,5108,695,20,0
"2014-03-28",1216,1539,356,13,0
"2014-09-08",1216,1537,356,13,0
"2015-01-19",1216,1537,356,13,0
"2015-04-09",1216,1537,356,13,0
"2015-07-03",2969,4285,782,23,0
"2015-10-01",4126,6296,880,23,0
"2016-01-04",4160,6337,882,23,0
"2016-04-05",4155,6370,884,23,0
"2016-07-04",5157,7675,1487,37,0
"2016-10-07",5926,8001,1590,82,0
"2016-12-27",6960,9046,1600,82,0
"2017-04-12",7882,11144,2003,240,0
"2017-07-24",7014,10526,1902,237,0
"2017-10-12",7124,10088,1455,206,0
"2017-12-22",7454,10522,1642,281,0
"2018-04-09",7634,10584,1652,280,0
"2018-07-11",10934,12973,2228,320,0
"2018-09-28",12566,14707,2581,334,0
"2019-01-01",12689,14894,2593,334,0
"2019-04-06",12687,14615,2681,366,0
"2019-07-01",12416,13196,2317,358,0
"2019-10-09",13005,16088,2786,382,0
"2020-01-01",13095,16117,2799,385,0
"2020-04-01",13160,16176,2814,387,0
"2020-07-01",13310,16329,2826,399,0
"2020-10-01",13673,16681,2880,401,0
"2021-01-01",13898,17145,2838,401,0
"2021-04-01",14048,17381,2865,401,0
"2021-07-01",14124,17435,2890,404,0
"2021-10-01",14173,17487,2907,405,0
"2022-01-01",11069,15361,2388,372,0
"2022-04-01",17020,20244,3631,494,0
"2022-07-01",17536,21223,3761,501,0
"2022-10-01",19352,22658,3846,508,0
"2023-01-01",18814,22285,3929,520,0
"2023-04-01",19280,22646,4033,530,0
