"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-07-09","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",83
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",1708
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",521
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",275
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",230
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",90
"2013-07-09","OCCURRENCE","Species","Unknown","Unknown",1
"2013-07-09","OCCURRENCE","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",46
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",329
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1650
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",825
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2013-09-10","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",231
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearOnly",262
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",83
"2013-09-10","OCCURRENCE","Species","Unknown","Unknown",1
"2013-09-10","OCCURRENCE","Family","CountryOnly","Unknown",2
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",521
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",358
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",280
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",1708
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",90
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",825
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",46
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",329
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1650
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",83
"2013-12-20","OCCURRENCE","Species","Unknown","Unknown",1
"2013-12-20","OCCURRENCE","Family","CountryOnly","Unknown",2
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",1708
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",521
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",358
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",280
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",90
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",231
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearOnly",262
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",329
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1651
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",824
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",46
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-03-28","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",280
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",83
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",1708
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",358
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",231
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",90
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2014-03-28","OCCURRENCE","Species","Unknown","Unknown",1
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearOnly",262
"2014-03-28","OCCURRENCE","Family","CountryOnly","Unknown",2
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",521
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1494
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",329
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",995
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2014-09-08","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",3
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",366
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",286
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",85
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",2091
"2014-09-08","OCCURRENCE","Unknown","Unknown","Unknown",128
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",52
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2014-09-08","OCCURRENCE","Species","Unknown","YearMonthDay",2
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",27
"2014-09-08","OCCURRENCE","Species","Unknown","YearOnly",1
"2014-09-08","OCCURRENCE","Unknown","Unknown","YearMonthDay",191
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",256
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",90
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","Unknown",73
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",83
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",935
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",45
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",16
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1361
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",72
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2014-09-08","OCCURRENCE","Species","Unknown","Unknown",4
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearOnly",262
"2014-09-08","OCCURRENCE","Family","CountryOnly","Unknown",2
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",1065
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",81
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1825
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",329
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1033
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2015-01-19","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",1158
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",127
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",366
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",286
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",2574
"2015-01-19","OCCURRENCE","Unknown","Unknown","Unknown",128
"2015-01-19","OCCURRENCE","Genus","Unknown","YearMonthDay",47
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",94
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","Unknown",73
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","Unknown",52
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2015-01-19","OCCURRENCE","Species","Unknown","YearMonthDay",624
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1696
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",56
"2015-01-19","OCCURRENCE","Species","Unknown","YearOnly",1
"2015-01-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",191
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",16
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",72
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",258
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",99
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearOnly",262
"2015-01-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",15
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearOnly",63
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",621
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",85
"2015-01-19","OCCURRENCE","Species","Unknown","Unknown",5
"2015-01-19","OCCURRENCE","Family","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",145
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2272
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1160
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",46
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",572
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",6
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2015-04-09","OCCURRENCE","Unknown","Unknown","YearMonthDay",191
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",47
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",72
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",307
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",242
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",262
"2015-04-09","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",24
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",113
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",625
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",90
"2015-04-09","OCCURRENCE","Species","Unknown","Unknown",135
"2015-04-09","OCCURRENCE","Family","CountryOnly","Unknown",2
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",1739
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",363
"2015-04-09","OCCURRENCE","Unknown","Unknown","Unknown",129
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",371
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",305
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",3206
"2015-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2015-04-09","OCCURRENCE","Genus","Unknown","YearMonthDay",51
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",112
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",536
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",131
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2015-04-09","OCCURRENCE","Species","Unknown","YearMonthDay",792
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",3843
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",157
"2015-04-09","OCCURRENCE","Species","Unknown","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1479
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",46
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",810
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",146
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3017
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",190
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",6
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2015-07-03","OCCURRENCE","Species","Unknown","YearOnly",4
"2015-07-03","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",24
"2015-07-03","OCCURRENCE","Unknown","Unknown","YearMonthDay",191
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearOnly",113
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",47
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",72
"2015-07-03","OCCURRENCE","Species","Unknown","Unknown",135
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearOnly",262
"2015-07-03","OCCURRENCE","Family","CountryOnly","Unknown",2
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",369
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",625
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",90
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",3303
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",1739
"2015-07-03","OCCURRENCE","Unknown","Unknown","Unknown",129
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",131
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",371
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2015-07-03","OCCURRENCE","Species","Unknown","YearMonthDay",793
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",157
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",305
"2015-07-03","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2015-07-03","OCCURRENCE","Genus","Unknown","YearMonthDay",51
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",307
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",112
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","Unknown",536
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonthDay",266
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",4218
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1488
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",46
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",820
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",183
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3142
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
