"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",27,69,3,0,0
"2013-09-10",29,74,6,0,0
"2013-12-20",28,74,6,0,0
"2014-03-28",28,68,6,0,0
"2014-09-08",122,197,7,0,0
"2015-01-19",335,374,7,0,0
"2015-04-09",464,472,8,0,0
"2015-07-03",610,502,8,0,0
"2015-10-01",620,469,8,0,0
"2016-01-04",622,471,8,0,0
"2016-04-05",782,502,28,4,0
"2016-07-04",851,572,30,4,0
"2016-10-07",858,581,31,4,0
"2016-12-27",858,583,31,4,0
"2017-04-12",863,590,31,4,0
"2017-07-24",1023,596,31,4,0
"2017-10-12",1055,607,31,4,0
"2017-12-22",1100,759,189,62,0
"2018-04-09",1152,773,189,62,0
"2018-07-11",1166,839,193,62,0
"2018-09-28",1237,878,193,62,0
"2019-01-01",1298,1062,254,62,0
"2019-04-06",1299,1050,251,89,0
"2019-07-01",1349,1124,258,89,0
"2019-10-09",1349,1131,339,89,0
"2020-01-01",1339,1117,342,89,0
"2020-04-01",1424,1245,375,112,1
"2020-07-01",1468,1243,372,143,1
"2020-10-01",1472,1265,372,144,1
"2021-01-01",1456,1320,382,150,3
"2021-04-01",1456,1322,382,150,3
"2021-07-01",1661,1713,370,177,3
"2021-10-01",1919,1882,373,177,3
"2022-01-01",1966,1890,378,177,3
"2022-04-01",2025,1836,326,169,0
"2022-07-01",2077,1877,325,169,0
"2022-10-01",2172,1945,355,217,0
