"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",83
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",178
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",81
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",179
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",43
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",172
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",67
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",548
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",104
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",298
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",612
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",22
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",552
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",487
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",265
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",271
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",399
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",391
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",136
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",333
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2451
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",136
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",191
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",74
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",93
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",123
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",6
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7149
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",38
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",550
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",193
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",98
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2530
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",138
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",25
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",623
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",204
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",703
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",683
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",107
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",53
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",404
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",179
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",135
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",38
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",121
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",38
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",43
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",8
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",181
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",23
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",51
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",107
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1610
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",170
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",463
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",170
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",36
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",53
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",199
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",124
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",256
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",612
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",84
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",117
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",13
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",6
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2306
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",84
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",172
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",416
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2744
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",90
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",113
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",13
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",211
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",112
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",205
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",66
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",351
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",506
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",788
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",203
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",179
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",448
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1357
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",83
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",179
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",425
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",138
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",256
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2459
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2388
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",110
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",10
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",106
