"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",433,214,8,0,0
"2008-10-10",14,0,0,0,0
"2013-09-10",172,134,1,0,0
"2009-04-06",15,0,0,0,0
"2012-07-13",118,41,0,0,0
"2014-09-08",238,174,8,0,0
"2016-10-07",675,251,11,0,0
"2010-07-26",28,16,0,0,0
"2016-07-04",654,242,11,0,0
"2018-04-09",930,367,28,0,0
"2016-01-04",451,220,11,0,0
"2016-04-05",527,231,11,0,0
"2011-06-10",39,17,0,0,0
"2012-01-18",28,16,0,0,0
"2008-04-01",6,0,0,0,0
"2010-04-01",23,16,0,0,0
"2017-10-12",755,315,27,0,0
"2017-07-24",728,308,24,0,0
"2019-01-01",1133,531,33,0,0
"2009-09-25",22,16,0,0,0
"2017-04-12",710,272,21,0,0
"2007-12-19",6,0,0,0,0
"2009-12-16",23,16,0,0,0
"2011-09-05",45,17,0,0,0
"2019-04-06",1284,630,66,0,0
"2010-11-17",31,17,0,0,0
"2018-09-28",1088,450,29,0,0
"2012-12-11",137,44,0,0,0
"2015-10-01",451,216,8,0,0
"2016-12-27",701,268,21,0,0
"2009-06-17",22,16,0,0,0
"2013-02-20",139,44,0,0,0
"2012-10-31",137,44,0,0,0
"2013-05-21",140,44,0,0,0
"2012-03-26",28,16,0,0,0
"2015-07-03",440,216,8,0,0
"2013-07-09",141,44,0,0,0
"2015-01-19",263,176,8,0,0
"2008-12-17",15,0,0,0,0
"2018-07-11",990,385,29,0,0
"2011-02-21",34,17,0,0,0
"2008-06-27",11,0,0,0,0
"2013-12-20",150,131,1,0,0
"2017-12-22",890,356,28,0,0
"2014-03-28",175,142,1,0,0
