"snapshot","kingdom","speciesCount"
"2009-09-25",1,191
"2009-09-25",3,12
"2009-09-25",4,8
"2009-09-25",5,10
"2009-09-25",6,319
"2010-04-01",1,197
"2010-04-01",3,12
"2010-04-01",4,8
"2014-03-28",1,409
"2010-04-01",5,10
"2010-04-01",6,378
"2014-03-28",3,12
"2014-03-28",4,11
"2014-03-28",5,35
"2014-03-28",6,595
"2009-06-17",1,144
"2009-06-17",3,12
"2009-06-17",4,8
"2009-06-17",5,10
"2009-06-17",6,306
"2018-07-11",1,665
"2018-07-11",3,13
"2018-07-11",4,11
"2018-07-11",5,56
"2018-07-11",6,1535
"2012-01-18",1,269
"2018-07-11",7,2
"2012-01-18",3,12
"2012-01-18",4,10
"2012-01-18",5,26
"2012-01-18",6,336
"2013-02-20",1,343
"2013-02-20",3,12
"2013-02-20",4,10
"2013-02-20",5,32
"2013-02-20",6,560
"2015-01-19",1,458
"2017-07-24",1,604
"2015-01-19",4,10
"2017-07-24",3,12
"2015-01-19",5,40
"2017-07-24",4,11
"2015-01-19",6,604
"2017-07-24",5,51
"2017-07-24",6,1168
"2017-12-22",1,625
"2011-09-05",1,250
"2017-12-22",3,13
"2011-09-05",3,12
"2017-12-22",4,11
"2011-09-05",4,9
"2017-12-22",5,50
"2011-09-05",5,27
"2017-12-22",6,1410
"2011-09-05",6,444
"2017-12-22",7,1
"2009-12-16",1,194
"2010-07-26",1,164
"2009-12-16",3,12
"2010-07-26",3,12
"2009-12-16",4,8
"2010-07-26",4,2
"2009-12-16",5,10
"2010-07-26",5,10
"2009-12-16",6,371
"2010-07-26",6,357
"2016-07-04",1,557
"2016-07-04",3,12
"2016-07-04",4,11
"2016-07-04",5,51
"2016-07-04",6,1129
"2016-10-07",1,556
"2016-10-07",3,12
"2016-10-07",4,11
"2016-10-07",5,51
"2016-10-07",6,1145
"2015-10-01",1,534
"2015-10-01",3,12
"2015-10-01",4,11
"2015-10-01",5,49
"2015-10-01",6,938
"2013-09-10",1,382
"2013-09-10",3,12
"2013-09-10",4,11
"2013-09-10",5,34
"2013-09-10",6,592
"2008-12-17",1,90
"2008-12-17",3,12
"2008-12-17",4,8
"2008-12-17",5,10
"2008-12-17",6,298
"2011-06-10",1,250
"2011-06-10",3,12
"2011-06-10",4,10
"2011-06-10",5,27
"2011-06-10",6,445
"2007-12-19",1,81
"2007-12-19",4,7
"2007-12-19",5,10
"2007-12-19",6,138
"2016-01-04",1,543
"2016-01-04",3,12
"2016-01-04",4,11
"2016-01-04",5,49
"2016-01-04",6,950
"2018-04-09",1,656
"2018-04-09",3,13
"2018-04-09",4,11
"2018-04-09",5,51
"2018-04-09",6,1483
"2018-04-09",7,1
"2008-06-27",1,86
"2008-06-27",3,12
"2008-06-27",4,8
"2008-06-27",5,10
"2008-06-27",6,238
"2010-11-17",1,197
"2010-11-17",3,12
"2010-11-17",4,9
"2010-11-17",5,23
"2010-11-17",6,430
"2019-04-06",1,706
"2019-04-06",3,13
"2019-04-06",4,11
"2019-04-06",5,60
"2019-04-06",6,1641
"2019-04-06",7,2
"2013-05-21",1,360
"2013-05-21",3,12
"2013-05-21",4,10
"2013-05-21",5,32
"2013-05-21",6,576
"2015-04-09",1,512
"2015-04-09",4,10
"2011-02-21",1,244
"2015-04-09",5,41
"2015-04-09",6,862
"2011-02-21",3,12
"2011-02-21",4,10
"2011-02-21",5,25
"2011-02-21",6,435
"2019-01-01",1,703
"2019-01-01",3,13
"2019-01-01",4,11
"2019-01-01",5,57
"2019-01-01",6,1563
"2019-01-01",7,2
"2008-04-01",1,83
"2008-04-01",4,7
"2008-04-01",5,10
"2008-04-01",6,207
"2017-10-12",1,612
"2017-10-12",3,12
"2017-10-12",4,11
"2017-10-12",5,51
"2017-10-12",6,1144
"2017-10-12",7,1
"2013-07-09",1,380
"2013-07-09",3,12
"2013-07-09",4,11
"2012-10-31",1,332
"2013-07-09",5,34
"2013-07-09",6,589
"2012-10-31",3,12
"2012-10-31",4,10
"2012-10-31",5,31
"2012-10-31",6,553
"2018-09-28",1,665
"2018-09-28",3,13
"2018-09-28",4,11
"2018-09-28",5,57
"2018-09-28",6,1544
"2018-09-28",7,2
"2017-04-12",1,613
"2017-04-12",3,12
"2017-04-12",4,11
"2017-04-12",5,51
"2017-04-12",6,1116
"2009-04-06",1,91
"2009-04-06",3,12
"2009-04-06",4,8
"2009-04-06",5,10
"2009-04-06",6,306
"2016-04-05",1,550
"2016-04-05",3,12
"2016-04-05",4,11
"2016-04-05",5,50
"2016-04-05",6,1094
"2013-12-20",1,374
"2013-12-20",3,12
"2016-12-27",1,587
"2013-12-20",4,11
"2013-12-20",5,33
"2016-12-27",3,12
"2013-12-20",6,545
"2016-12-27",4,11
"2016-12-27",5,51
"2016-12-27",6,1148
"2008-10-10",1,93
"2008-10-10",3,12
"2008-10-10",4,8
"2008-10-10",5,10
"2008-10-10",6,268
"2012-03-26",1,271
"2012-07-13",1,271
"2012-03-26",3,12
"2012-03-26",4,10
"2012-07-13",3,12
"2012-03-26",5,27
"2012-07-13",4,10
"2012-03-26",6,422
"2012-07-13",5,30
"2012-07-13",6,505
"2012-12-11",1,332
"2012-12-11",3,12
"2012-12-11",4,10
"2012-12-11",5,31
"2012-12-11",6,557
"2015-07-03",1,517
"2015-07-03",4,9
"2015-07-03",5,45
"2015-07-03",6,890
"2014-09-08",1,437
"2014-09-08",4,10
"2014-09-08",5,36
"2014-09-08",6,586
