"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",460,195,0,0,0
"2008-10-10",14,0,0,0,0
"2013-09-10",186,121,0,0,0
"2009-04-06",15,0,0,0,0
"2012-07-13",121,38,0,0,0
"2014-09-08",258,162,0,0,0
"2016-10-07",702,235,0,0,0
"2010-07-26",29,15,0,0,0
"2016-07-04",681,226,0,0,0
"2018-04-09",956,369,0,0,0
"2016-01-04",477,205,0,0,0
"2016-04-05",554,215,0,0,0
"2011-06-10",40,16,0,0,0
"2012-01-18",29,15,0,0,0
"2008-04-01",6,0,0,0,0
"2010-04-01",24,15,0,0,0
"2017-10-12",778,319,0,0,0
"2017-07-24",750,310,0,0,0
"2019-01-01",1189,508,0,0,0
"2009-09-25",23,15,0,0,0
"2017-04-12",732,271,0,0,0
"2007-12-19",6,0,0,0,0
"2009-12-16",24,15,0,0,0
"2011-09-05",46,16,0,0,0
"2019-04-06",1345,627,8,0,0
"2010-11-17",32,16,0,0,0
"2018-09-28",1127,440,0,0,0
"2012-12-11",141,40,0,0,0
"2015-10-01",477,198,0,0,0
"2016-12-27",723,267,0,0,0
"2009-06-17",23,15,0,0,0
"2013-02-20",143,40,0,0,0
"2012-10-31",141,40,0,0,0
"2013-05-21",144,40,0,0,0
"2012-03-26",29,15,0,0,0
"2015-07-03",467,197,0,0,0
"2013-07-09",145,40,0,0,0
"2015-01-19",284,163,0,0,0
"2008-12-17",15,0,0,0,0
"2018-07-11",1021,383,0,0,0
"2011-02-21",35,16,0,0,0
"2008-06-27",11,0,0,0,0
"2013-12-20",163,119,0,0,0
"2017-12-22",916,358,0,0,0
"2014-03-28",191,127,0,0,0
