"snapshot","national","international"
"2015-04-09",0,2079
"2008-10-10",0,683
"2013-09-10",0,1509
"2009-04-06",0,687
"2012-07-13",0,1169
"2014-09-08",0,1714
"2016-10-07",0,2466
"2010-07-26",0,788
"2016-07-04",0,2443
"2018-04-09",203,3238
"2016-01-04",0,2466
"2016-04-05",0,2307
"2011-06-10",0,998
"2012-01-18",0,981
"2008-04-01",0,617
"2010-04-01",0,848
"2017-10-12",0,2881
"2017-07-24",0,2590
"2019-01-01",203,3578
"2009-09-25",0,797
"2017-04-12",0,2582
"2007-12-19",0,614
"2009-12-16",0,838
"2011-09-05",0,1024
"2019-04-06",276,3933
"2010-11-17",0,907
"2018-09-28",203,3465
"2012-12-11",0,1043
"2015-10-01",0,2170
"2016-12-27",0,2529
"2009-06-17",0,722
"2013-02-20",0,1052
"2012-10-31",0,1118
"2013-05-21",0,1178
"2012-03-26",0,1066
"2015-07-03",0,2121
"2013-07-09",0,1354
"2015-01-19",0,1772
"2008-12-17",0,694
"2018-07-11",203,3335
"2011-02-21",0,975
"2008-06-27",0,674
"2013-12-20",0,1484
"2017-12-22",203,3178
"2014-03-28",0,1593
