"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",342
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",342
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",342
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",342
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",342
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",800
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",800
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",800
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",800
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",800
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",732
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",732
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",732
