"snapshot","year","speciesCount"
"2016-04-05",1948,12
"2016-04-05",1949,3
"2016-04-05",1950,71
"2016-04-05",1951,21
"2016-04-05",1952,1
"2016-04-05",1968,30
"2016-04-05",1969,13
"2016-04-05",1970,2
"2016-04-05",1973,1
"2016-04-05",1974,2
"2016-04-05",1975,31
"2016-04-05",1976,57
"2016-04-05",1977,89
"2016-04-05",1978,404
"2016-04-05",1979,179
"2016-04-05",1980,91
"2016-04-05",1981,16
"2016-04-05",1982,32
"2016-04-05",1983,100
"2016-04-05",1984,180
"2016-04-05",1985,95
"2016-04-05",1986,12
"2016-04-05",1988,6
"2016-04-05",1989,45
"2016-04-05",1990,42
"2016-04-05",1991,80
"2016-04-05",1992,11
"2016-04-05",1993,128
"2016-04-05",1994,43
"2016-04-05",1995,75
"2016-04-05",1996,15
"2016-04-05",1997,248
"2016-04-05",1998,46
"2016-04-05",1999,262
"2016-04-05",2000,416
"2016-04-05",2001,246
"2016-04-05",2002,65
"2016-04-05",2003,707
"2016-04-05",2004,817
"2016-04-05",2005,460
"2016-04-05",2006,151
"2016-04-05",2007,687
"2016-04-05",2008,216
"2016-04-05",2009,325
"2016-04-05",2010,163
"2016-04-05",2011,118
"2016-04-05",2012,84
"2016-04-05",2013,168
"2016-04-05",2014,102
"2016-04-05",2015,80
