"snapshot","kingdom","speciesCount"
"2011-09-05",5,223
"2011-09-05",6,1387
"2011-09-05",7,2
"2011-09-05",8,1
"2013-07-09",0,5
"2013-07-09",4,12
"2013-07-09",5,766
"2013-07-09",6,1426
"2013-07-09",7,31
"2013-07-09",8,1
"2011-06-10",0,4
"2011-06-10",1,1061
"2011-06-10",5,223
"2011-06-10",6,1387
"2011-06-10",7,2
"2011-06-10",8,1
"2014-09-08",0,5
"2014-09-08",4,12
"2014-09-08",5,766
"2014-09-08",6,1426
"2014-09-08",7,31
"2014-09-08",8,1
"2012-10-31",0,5
"2012-10-31",4,12
"2012-10-31",5,766
"2012-10-31",6,1426
"2012-10-31",7,31
"2012-10-31",8,1
"2016-01-04",0,5
"2016-01-04",4,13
"2016-01-04",5,767
"2016-01-04",6,1426
"2016-01-04",7,31
"2016-01-04",8,1
"2012-01-18",0,4
"2012-01-18",1,1061
"2012-01-18",5,223
"2012-01-18",6,1387
"2012-01-18",7,2
"2012-01-18",8,1
"2015-01-19",0,5
"2015-01-19",4,12
"2015-01-19",5,766
"2015-01-19",6,1426
"2015-01-19",7,31
"2015-01-19",8,1
"2013-02-20",0,5
"2016-04-05",0,9
"2016-04-05",1,1336
"2013-02-20",4,12
"2013-02-20",5,766
"2013-02-20",6,1426
"2016-04-05",4,13
"2013-02-20",7,31
"2016-04-05",5,838
"2013-02-20",8,1
"2016-04-05",6,1713
"2016-04-05",7,31
"2016-04-05",8,1
"2013-05-21",0,5
"2013-05-21",4,12
"2013-05-21",5,766
"2013-05-21",6,1426
"2013-05-21",7,31
"2013-05-21",8,1
"2015-04-09",0,5
"2015-04-09",4,12
"2015-04-09",5,766
"2015-04-09",6,1426
"2015-04-09",7,31
"2015-04-09",8,1
"2013-12-20",0,5
"2013-12-20",4,12
"2014-03-28",0,5
"2013-12-20",5,766
"2013-12-20",6,1426
"2013-12-20",7,31
"2013-12-20",8,1
"2014-03-28",4,12
"2014-03-28",5,766
"2014-03-28",6,1426
"2013-09-10",0,5
"2014-03-28",7,31
"2014-03-28",8,1
"2013-09-10",4,12
"2013-09-10",5,766
"2013-09-10",6,1426
"2013-09-10",7,31
"2013-09-10",8,1
"2012-12-11",0,5
"2012-12-11",4,12
"2012-12-11",5,766
"2012-07-13",0,5
"2012-12-11",6,1426
"2012-12-11",7,31
"2012-12-11",8,1
"2012-07-13",4,12
"2012-07-13",5,766
"2012-07-13",6,1426
"2012-07-13",7,31
"2012-07-13",8,1
"2012-03-26",0,4
"2012-03-26",1,1061
"2012-03-26",5,223
"2012-03-26",6,1387
"2012-03-26",7,2
"2015-10-01",0,5
"2012-03-26",8,1
"2015-10-01",4,13
"2015-10-01",5,767
"2015-10-01",6,1426
"2015-10-01",7,31
"2015-10-01",8,1
"2015-07-03",0,5
"2015-07-03",4,13
"2015-07-03",5,767
"2015-07-03",6,1426
"2015-07-03",7,31
"2015-07-03",8,1
"2011-09-05",0,4
"2011-09-05",1,1061
