"snapshot","day","occurrenceCount"
"2016-04-05",245,54
"2016-04-05",246,73
"2016-04-05",247,95
"2016-04-05",248,119
"2016-04-05",249,83
"2016-04-05",250,229
"2016-04-05",251,72
"2016-04-05",252,152
"2016-04-05",253,161
"2016-04-05",254,22
"2016-04-05",256,58
"2016-04-05",257,59
"2016-04-05",258,56
"2016-04-05",259,132
"2016-04-05",260,45
"2016-04-05",261,48
"2016-04-05",262,23
"2016-04-05",263,12
"2016-04-05",264,27
"2016-04-05",265,42
"2016-04-05",266,187
"2016-04-05",267,41
"2016-04-05",268,212
"2016-04-05",269,76
"2016-04-05",270,74
"2016-04-05",271,75
"2016-04-05",272,66
"2016-04-05",273,10
"2016-04-05",274,22
"2016-04-05",275,77
"2016-04-05",276,77
"2016-04-05",277,84
"2016-04-05",278,59
"2016-04-05",279,45
"2016-04-05",280,187
"2016-04-05",281,121
"2016-04-05",282,536
"2016-04-05",283,255
"2016-04-05",284,42
"2016-04-05",286,12
"2016-04-05",287,18
"2016-04-05",288,24
"2016-04-05",289,2
"2016-04-05",290,1
"2016-04-05",292,8
"2016-04-05",293,5
"2016-04-05",294,2
"2016-04-05",296,3
"2016-04-05",297,3
"2016-04-05",301,34
"2016-04-05",305,39
"2016-04-05",306,51
"2016-04-05",307,55
"2016-04-05",308,119
"2016-04-05",309,70
"2016-04-05",310,92
"2016-04-05",311,647
"2016-04-05",312,72
"2016-04-05",313,132
"2016-04-05",314,16
"2016-04-05",315,78
"2016-04-05",316,6
"2016-04-05",317,44
"2016-04-05",318,15
"2016-04-05",319,19
"2016-04-05",320,51
"2016-04-05",321,35
"2016-04-05",322,67
"2016-04-05",323,52
"2016-04-05",324,7
"2016-04-05",325,35
"2016-04-05",326,39
"2016-04-05",327,59
"2016-04-05",328,25
"2016-04-05",329,39
"2016-04-05",330,52
"2016-04-05",331,58
"2016-04-05",332,42
"2016-04-05",333,38
"2016-04-05",334,3
"2016-04-05",335,64
"2016-04-05",336,48
"2016-04-05",337,54
"2016-04-05",338,61
"2016-04-05",339,101
"2016-04-05",340,71
"2016-04-05",341,573
"2016-04-05",342,142
"2016-04-05",343,98
"2016-04-05",344,24
"2016-04-05",345,61
"2016-04-05",346,36
"2016-04-05",347,52
"2016-04-05",348,56
"2016-04-05",349,75
"2016-04-05",350,54
"2016-04-05",351,68
"2016-04-05",352,75
"2016-04-05",353,20
"2016-04-05",354,1
"2016-04-05",355,29
"2016-04-05",356,38
"2016-04-05",357,30
"2016-04-05",358,10
"2016-04-05",359,25
"2016-04-05",360,22
"2016-04-05",361,28
"2016-04-05",362,34
"2016-04-05",363,33
"2016-04-05",364,2
"2016-04-05",365,10
"2016-04-05",366,3
"2016-04-05",1,6264
"2016-04-05",6,1
"2016-04-05",7,3
"2016-04-05",10,2
"2016-04-05",13,49
"2016-04-05",14,61
"2016-04-05",15,33
"2016-04-05",16,37
"2016-04-05",17,34
"2016-04-05",18,29
"2016-04-05",19,33
"2016-04-05",21,39
"2016-04-05",22,54
"2016-04-05",23,53
"2016-04-05",24,51
"2016-04-05",25,29
"2016-04-05",26,36
"2016-04-05",27,43
"2016-04-05",28,49
"2016-04-05",29,49
"2016-04-05",31,31
"2016-04-05",32,35
"2016-04-05",33,73
"2016-04-05",44,43
"2016-04-05",45,50
"2016-04-05",46,62
"2016-04-05",47,72
"2016-04-05",48,53
"2016-04-05",49,59
"2016-04-05",50,72
"2016-04-05",52,69
"2016-04-05",53,31
"2016-04-05",54,38
"2016-04-05",55,39
"2016-04-05",56,39
"2016-04-05",57,72
"2016-04-05",58,53
"2016-04-05",59,44
"2016-04-05",60,17
"2016-04-05",61,47
"2016-04-05",62,50
"2016-04-05",63,44
"2016-04-05",72,36
"2016-04-05",73,34
"2016-04-05",74,40
"2016-04-05",75,57
"2016-04-05",76,113
"2016-04-05",77,97
"2016-04-05",78,79
"2016-04-05",79,19
"2016-04-05",80,81
"2016-04-05",81,43
"2016-04-05",82,81
"2016-04-05",83,113
"2016-04-05",84,81
"2016-04-05",85,82
"2016-04-05",86,92
"2016-04-05",87,32
"2016-04-05",88,66
"2016-04-05",89,30
"2016-04-05",90,82
"2016-04-05",91,58
"2016-04-05",92,36
"2016-04-05",93,88
"2016-04-05",94,141
"2016-04-05",95,16
"2016-04-05",103,43
"2016-04-05",104,54
"2016-04-05",105,83
"2016-04-05",106,79
"2016-04-05",107,57
"2016-04-05",108,66
"2016-04-05",109,62
"2016-04-05",110,20
"2016-04-05",111,69
"2016-04-05",112,95
"2016-04-05",113,82
"2016-04-05",114,99
"2016-04-05",115,44
"2016-04-05",116,91
"2016-04-05",117,89
"2016-04-05",118,108
"2016-04-05",119,93
"2016-04-05",120,20
"2016-04-05",121,30
"2016-04-05",122,95
"2016-04-05",123,59
"2016-04-05",124,119
"2016-04-05",125,130
"2016-04-05",126,42
"2016-04-05",127,1
"2016-04-05",131,3
"2016-04-05",132,14
"2016-04-05",133,81
"2016-04-05",134,89
"2016-04-05",135,178
"2016-04-05",136,90
"2016-04-05",137,65
"2016-04-05",138,249
"2016-04-05",139,99
"2016-04-05",140,153
"2016-04-05",141,70
"2016-04-05",142,77
"2016-04-05",143,103
"2016-04-05",144,76
"2016-04-05",145,58
"2016-04-05",146,63
"2016-04-05",147,80
"2016-04-05",148,75
"2016-04-05",149,98
"2016-04-05",150,103
"2016-04-05",151,197
"2016-04-05",152,28
"2016-04-05",153,76
"2016-04-05",154,52
"2016-04-05",155,106
"2016-04-05",156,88
"2016-04-05",157,88
"2016-04-05",158,32
"2016-04-05",159,1
"2016-04-05",164,56
"2016-04-05",165,100
"2016-04-05",166,108
"2016-04-05",167,292
"2016-04-05",168,346
"2016-04-05",169,57
"2016-04-05",170,75
"2016-04-05",171,16
"2016-04-05",172,143
"2016-04-05",173,189
"2016-04-05",174,178
"2016-04-05",175,77
"2016-04-05",176,51
"2016-04-05",177,87
"2016-04-05",178,45
"2016-04-05",179,70
"2016-04-05",180,54
"2016-04-05",181,8
"2016-04-05",182,50
"2016-04-05",183,51
"2016-04-05",184,68
"2016-04-05",185,146
"2016-04-05",186,89
"2016-04-05",187,67
"2016-04-05",188,264
"2016-04-05",189,39
"2016-04-05",191,1
"2016-04-05",194,212
"2016-04-05",195,594
"2016-04-05",196,600
"2016-04-05",197,563
"2016-04-05",198,453
"2016-04-05",199,562
"2016-04-05",200,287
"2016-04-05",201,115
"2016-04-05",202,290
"2016-04-05",203,242
"2016-04-05",204,305
"2016-04-05",205,134
"2016-04-05",206,870
"2016-04-05",207,61
"2016-04-05",208,151
"2016-04-05",209,102
"2016-04-05",210,465
"2016-04-05",211,604
"2016-04-05",212,524
"2016-04-05",213,276
"2016-04-05",214,53
"2016-04-05",215,25
"2016-04-05",216,142
"2016-04-05",217,79
"2016-04-05",218,64
"2016-04-05",219,115
"2016-04-05",220,69
"2016-04-05",221,32
"2016-04-05",223,1
"2016-04-05",224,5
"2016-04-05",225,251
"2016-04-05",226,287
"2016-04-05",227,222
"2016-04-05",228,41
"2016-04-05",229,436
"2016-04-05",230,337
"2016-04-05",231,599
"2016-04-05",232,138
"2016-04-05",233,31
"2016-04-05",234,109
"2016-04-05",235,397
"2016-04-05",236,386
"2016-04-05",237,97
"2016-04-05",238,343
"2016-04-05",239,59
"2016-04-05",240,47
"2016-04-05",241,36
"2016-04-05",242,10
"2016-04-05",243,99
"2016-04-05",244,30
