"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",262
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",29
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",138
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1661
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2045
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4404
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",931
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",864
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1209
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",104
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",4663
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",43
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",572
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",51
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1999
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",643
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",332
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",113
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3208
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",138
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",47
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",62
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",256
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",387
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",901
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",278
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",113
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3345
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3082
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6545
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4038
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",164
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1434
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",4
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",319
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",146
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",10
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",914
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3238
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",210
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",424
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",387
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2434
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",163
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",427
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",259
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",387
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2003
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3479
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",617
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",474
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",104
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",337
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",129
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",244
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",99
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",93
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5478
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",104
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",26
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",422
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",554
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",97
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",10
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",145
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",407
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2654
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1803
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",840
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",791
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",13
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1803
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",4706
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",75
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",273
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1546
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",170
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",62
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",331
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",963
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",13
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",312
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",308
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",282
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",35
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",54
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",819
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",292
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",433
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",61
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",119
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",167
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",440
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",112
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",874
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",148
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",871
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",25
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",940
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",35
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",113
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2860
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",213
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",333
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",440
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",145
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",146
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",442
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",494
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",234
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",106
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",102
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1281
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",337
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",65
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",425
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1556
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3925
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",479
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",461
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",888
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",35
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",54
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",287
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",4
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",387
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",400
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6604
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",50
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
