"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1390,616,2,0,0
"2012-07-13",1118,492,0,0,0
"2010-11-17",881,494,0,0,0
"2016-10-07",1642,636,4,0,0
"2015-07-03",1452,642,4,0,0
"2012-10-31",1131,482,0,0,0
"2016-04-05",1704,678,4,0,0
"2009-09-25",573,423,0,0,0
"2011-09-05",844,435,0,0,0
"2008-04-01",1488,1613,1,0,0
"2014-03-28",1251,601,2,0,0
"2007-12-19",684,327,0,0,0
"2014-09-08",1335,610,2,0,0
"2015-10-01",1559,614,4,0,0
"2011-06-10",843,435,0,0,0
"2010-07-26",618,424,0,0,0
"2013-02-20",1170,489,0,0,0
"2012-01-18",892,435,0,0,0
"2015-01-19",1376,614,2,0,0
"2013-09-10",1220,550,2,0,0
"2016-07-04",1672,635,4,0,0
"2008-12-17",752,391,0,0,0
"2012-03-26",895,426,0,0,0
"2012-12-11",1131,482,0,0,0
"2008-06-27",775,438,0,0,0
"2016-01-04",1573,620,4,0,0
"2009-12-16",579,423,0,0,0
"2009-04-06",711,406,0,0,0
"2011-02-21",898,489,0,0,0
"2013-12-20",1220,550,2,0,0
"2008-10-10",779,438,0,0,0
"2010-04-01",612,423,0,0,0
"2013-07-09",1206,493,0,0,0
"2013-05-21",1204,494,0,0,0
"2009-06-17",710,408,0,0,0
