"snapshot","national","international"
"2011-09-05",0,661019
"2019-04-06",2261739,984972
"2010-11-17",0,638921
"2018-09-28",1346772,867385
"2012-12-11",0,569115
"2015-10-01",0,1043298
"2016-12-27",0,1649408
"2009-06-17",0,493372
"2013-02-20",0,573931
"2012-10-31",0,679720
"2013-05-21",0,652678
"2012-03-26",0,652448
"2015-07-03",0,1022205
"2013-07-09",0,729845
"2015-01-19",0,1007131
"2008-12-17",0,454673
"2018-07-11",1346772,854547
"2011-02-21",0,648768
"2008-06-27",0,372454
"2013-12-20",0,862595
"2017-12-22",1346772,824297
"2014-03-28",0,834304
"2015-04-09",0,1001869
"2008-10-10",0,433356
"2013-09-10",0,807274
"2009-04-06",0,478583
"2012-07-13",0,705461
"2014-09-08",0,975311
"2016-10-07",0,1349135
"2010-07-26",0,531133
"2016-07-04",0,1311623
"2018-04-09",1346772,850629
"2016-01-04",0,1261680
"2016-04-05",0,1302092
"2011-06-10",0,664460
"2012-01-18",0,705460
"2008-04-01",0,278164
"2010-04-01",0,528229
"2017-10-12",0,1660266
"2017-07-24",0,1657482
"2019-01-01",1346772,923418
"2009-09-25",0,515078
"2017-04-12",0,1650375
"2007-12-19",0,253419
"2009-12-16",0,524130
