"snapshot","national","international"
"2009-09-25",0,7252
"2017-04-12",0,12496
"2007-12-19",0,6393
"2009-12-16",0,7275
"2011-09-05",0,7806
"2010-11-17",0,7291
"2012-12-11",0,8408
"2015-10-01",0,11494
"2016-12-27",0,12232
"2009-06-17",0,6968
"2013-02-20",0,8473
"2012-10-31",0,8553
"2013-05-21",0,8689
"2012-03-26",0,8190
"2015-07-03",0,10909
"2013-07-09",0,9664
"2015-01-19",0,10282
"2008-12-17",0,6873
"2011-02-21",0,7669
"2008-06-27",0,6743
"2013-12-20",0,9955
"2014-03-28",0,10201
"2015-04-09",0,10526
"2008-10-10",0,6809
"2013-09-10",0,9787
"2009-04-06",0,6786
"2012-07-13",0,8293
"2014-09-08",0,10390
"2016-10-07",0,12127
"2010-07-26",0,6946
"2016-07-04",0,12106
"2016-01-04",0,12166
"2016-04-05",0,12069
"2011-06-10",0,7825
"2012-01-18",0,8069
"2008-04-01",0,6618
"2010-04-01",0,7294
"2017-10-12",0,12928
"2017-07-24",0,12565
